sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-03-01T06:51:38;52.07;51.99;51.83;49.23;386.96;386.87;386.72;385.16;330.72;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T06:53:42;50.09;49.94;49.64;46.98;369.30;369.21;369.03;367.36;315.15;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T06:55:43;51.49;51.28;50.87;48.03;377.60;377.49;377.29;375.45;321.89;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:57:45;50.47;50.30;49.98;47.29;371.74;371.64;371.46;369.76;317.18;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T06:59:48;49.45;49.32;49.06;46.48;365.37;365.27;365.11;363.50;311.92;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:01:50;47.28;47.20;47.04;44.67;351.16;351.07;350.93;349.51;300.09;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T07:03:51;45.23;45.10;44.85;42.48;333.92;333.83;333.68;332.20;285.03;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:05:54;44.62;44.51;44.30;41.99;330.06;329.97;329.83;328.41;281.84;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:07:56;44.89;44.73;44.43;42.02;330.32;330.24;330.07;328.54;281.79;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:09:57;44.36;44.21;43.91;41.52;326.44;326.36;326.20;324.68;278.48;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:12:00;44.02;43.82;43.44;40.97;322.12;322.03;321.85;320.24;274.50;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T07:14:03;45.61;45.50;45.28;42.93;337.44;337.35;337.20;335.75;288.15;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T07:16:04;46.87;46.64;46.21;43.56;342.45;342.35;342.15;340.41;291.73;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T07:18:08;47.25;47.11;46.82;44.32;348.38;348.29;348.13;346.55;297.30;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:20:10;50.34;50.02;49.41;46.39;364.75;364.64;364.40;362.33;310.22;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T07:22:12;51.06;50.86;50.48;47.70;374.97;374.86;374.67;372.88;319.74;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:24:15;48.23;47.99;47.54;44.79;352.17;352.07;351.87;350.05;299.97;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T07:26:16;42.62;42.49;42.24;39.99;314.39;314.30;314.16;312.75;268.32;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:28:17;42.22;42.08;41.80;39.53;310.79;310.71;310.56;309.12;265.14;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:30:20;44.04;43.80;43.35;40.80;320.83;320.74;320.54;318.84;273.15;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T07:32:23;43.62;43.52;43.34;41.11;323.12;323.04;322.90;321.54;275.99;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:34:24;42.39;42.28;42.07;39.87;313.41;313.33;313.19;311.83;267.61;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:36:27;42.32;42.21;41.99;39.78;312.73;312.65;312.51;311.14;266.99;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:38:29;41.82;41.64;41.31;39.00;306.64;306.55;306.39;304.89;261.40;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:40:30;41.51;41.36;41.07;38.83;305.28;305.19;305.04;303.61;260.39;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:42:33;40.26;40.12;39.86;37.70;296.36;296.28;296.13;294.76;252.82;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:44:34;40.48;40.43;40.34;38.35;301.47;301.39;301.28;300.11;257.76;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T07:46:36;44.50;44.43;44.28;42.06;330.59;330.51;330.38;329.04;282.52;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T07:48:38;48.93;48.66;48.16;45.32;356.34;356.23;356.02;354.12;303.37;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:50:39;49.90;49.63;49.10;46.20;363.27;363.16;362.94;361.00;309.24;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T07:52:41;49.26;49.09;48.77;46.13;362.62;362.52;362.34;360.66;309.36;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:54:43;47.50;47.29;46.88;44.23;347.71;347.61;347.42;345.69;296.31;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:56:45;44.47;44.28;43.91;41.43;325.75;325.66;325.49;323.88;277.64;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T07:58:47;51.62;51.44;51.11;48.34;379.99;379.88;379.70;377.94;324.17;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T08:00:49;50.63;50.51;50.30;47.70;374.98;374.88;374.73;373.14;320.28;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:02:51;44.58;44.45;44.22;41.88;329.24;329.15;329.01;327.55;281.06;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:04:52;42.48;42.39;42.22;40.05;314.86;314.78;314.65;313.33;268.96;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:06:54;41.91;41.88;41.82;39.81;312.93;312.86;312.75;311.59;267.69;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:08:56;41.72;41.65;41.54;39.47;310.22;310.15;310.03;308.80;265.17;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:10:59;41.37;41.23;40.94;38.71;304.29;304.21;304.06;302.63;259.55;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T08:13:03;44.66;44.50;44.19;41.77;328.36;328.27;328.10;326.56;280.06;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T08:15:05;38.54;38.39;38.11;36.02;283.14;283.06;282.92;281.57;241.46;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T08:17:07;36.58;36.45;36.21;34.24;269.20;269.13;268.99;267.74;229.64;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T08:19:11;33.18;33.15;33.10;31.50;247.60;247.54;247.46;246.53;211.79;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T08:21:14;27.08;27.02;26.90;25.51;200.50;200.45;200.37;199.51;171.24;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:23:18;25.58;25.57;25.53;24.30;190.99;190.95;190.89;190.17;163.38;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:25:21;26.10;26.09;26.07;24.83;195.14;195.10;195.04;194.32;166.97;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:27:22;27.36;27.35;27.31;26.00;204.37;204.33;204.26;203.50;174.84;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:29:24;25.83;25.76;25.62;24.26;190.73;190.68;190.59;189.75;162.81;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:31:29;25.39;25.36;25.30;24.05;189.01;188.96;188.89;188.15;161.59;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:33:36;28.87;28.82;28.72;27.28;214.40;214.35;214.26;213.39;183.22;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T08:35:37;28.70;28.56;28.30;26.68;209.77;209.71;209.59;208.52;178.71;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T08:37:39;27.60;27.59;27.55;26.23;206.19;206.14;206.08;205.31;176.39;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:39:41;27.14;27.09;26.98;25.61;201.28;201.23;201.15;200.32;171.96;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T08:41:42;27.25;27.21;27.16;25.83;202.99;202.94;202.87;202.09;173.57;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:43:45;27.51;27.46;27.35;25.96;204.05;204.00;203.92;203.07;174.33;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T08:45:48;27.59;27.54;27.43;26.03;204.58;204.52;204.44;203.59;174.77;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:47:51;26.32;26.29;26.24;24.97;196.25;196.20;196.14;195.39;167.83;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T08:49:54;26.08;25.94;25.68;24.17;190.06;190.01;189.89;188.89;161.83;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T08:51:56;25.90;25.86;25.80;24.52;192.75;192.70;192.63;191.87;164.78;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T08:53:58;26.10;26.10;26.08;24.85;195.30;195.26;195.20;194.49;167.13;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T08:56:00;25.76;25.71;25.62;24.32;191.15;191.10;191.02;190.24;163.32;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T08:58:03;24.35;24.34;24.33;23.18;182.17;182.13;182.08;181.42;155.90;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T09:00:05;25.12;25.06;24.96;23.68;186.12;186.07;185.99;185.21;158.98;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T09:02:14;24.88;24.85;24.79;23.56;185.16;185.12;185.05;184.32;158.29;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:04:18;23.95;23.94;23.94;22.82;179.36;179.32;179.27;178.63;153.52;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T09:06:20;24.12;24.12;24.12;22.99;180.73;180.69;180.64;180.00;154.71;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T09:08:23;23.63;23.59;23.52;22.34;175.62;175.58;175.51;174.81;150.10;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:10:24;23.96;23.93;23.88;22.71;178.54;178.50;178.43;177.75;152.67;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:12:26;24.03;24.01;23.95;22.77;178.99;178.95;178.89;178.19;153.04;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:14:28;23.31;23.29;23.23;22.09;173.62;173.58;173.51;172.84;148.44;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:16:30;23.18;23.17;23.16;22.07;173.48;173.44;173.39;172.77;148.47;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T09:18:36;22.76;22.75;22.75;21.69;170.48;170.44;170.39;169.79;145.92;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T09:20:40;23.41;23.41;23.40;22.31;175.32;175.28;175.23;174.61;150.06;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T09:22:42;22.49;22.49;22.48;21.43;168.44;168.40;168.35;167.76;144.17;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:24:44;22.28;22.27;22.24;21.17;166.36;166.32;166.27;165.65;142.31;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:26:47;23.93;23.89;23.82;22.64;177.95;177.90;177.84;177.13;152.11;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:28:49;23.54;23.50;23.41;22.21;174.60;174.56;174.49;173.77;149.17;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:30:57;23.29;23.26;23.21;22.07;173.44;173.40;173.33;172.66;148.29;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:33:01;23.75;23.73;23.68;22.53;177.08;177.04;176.98;176.30;151.44;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:35:02;22.98;22.93;22.84;21.67;170.32;170.28;170.21;169.50;145.50;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:37:05;23.37;23.34;23.28;22.12;173.87;173.83;173.77;173.08;148.63;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:39:07;22.93;22.87;22.77;21.58;169.68;169.63;169.56;168.83;144.90;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T09:43:44;22.40;22.37;22.29;21.17;166.40;166.36;166.30;165.62;142.21;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:45:59;22.83;22.78;22.68;21.50;169.04;169.00;168.93;168.21;144.38;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:48:13;22.57;22.55;22.51;21.42;168.32;168.28;168.23;167.59;143.96;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:50:24;22.69;22.67;22.63;21.53;169.20;169.16;169.11;168.46;144.71;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:52:44;22.08;22.05;22.00;20.92;164.45;164.41;164.35;163.71;140.61;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T09:54:56;21.19;21.18;21.17;20.16;158.47;158.44;158.39;157.81;135.60;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T09:59:25;21.04;21.04;21.03;20.04;157.54;157.51;157.46;156.90;134.84;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T10:02:07;21.49;21.48;21.45;20.42;160.48;160.44;160.39;159.79;137.28;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T10:04:55;22.15;22.06;21.90;20.68;162.62;162.57;162.49;161.71;138.66;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T10:09:32;23.01;22.89;22.67;21.35;167.90;167.85;167.75;166.88;142.99;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T10:11:40;21.55;21.54;21.52;20.49;161.08;161.05;160.99;160.41;137.82;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:18:53;21.93;21.93;21.92;20.89;164.22;164.18;164.14;163.56;140.56;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T10:21:05;21.74;21.74;21.74;20.73;162.92;162.88;162.83;162.27;139.46;0.54
67396;SPS30;57728;50.448;18.824;2023-03-01T10:23:22;22.72;22.65;22.52;21.33;167.67;167.63;167.55;166.80;143.12;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T10:27:53;21.01;21.00;20.99;20.00;157.17;157.13;157.08;156.51;134.49;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:30:10;20.19;20.16;20.12;19.13;150.39;150.35;150.30;149.72;128.59;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T10:32:40;20.60;20.59;20.56;19.58;153.88;153.85;153.80;153.23;131.64;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:34:41;21.01;20.98;20.93;19.89;156.31;156.27;156.21;155.59;133.61;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T10:36:44;21.17;21.15;21.13;20.12;158.18;158.14;158.09;157.51;135.33;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:38:53;22.63;22.63;22.63;21.58;169.57;169.53;169.48;168.89;145.16;0.54
67396;SPS30;57728;50.448;18.824;2023-03-01T10:41:04;24.34;24.28;24.15;22.88;179.85;179.80;179.72;178.93;153.54;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T10:43:10;23.21;23.18;23.13;21.99;172.87;172.82;172.76;172.09;147.80;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:45:15;24.42;24.42;24.40;23.25;182.75;182.71;182.65;182.00;156.39;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:47:30;23.47;23.42;23.35;22.17;174.26;174.21;174.15;173.44;148.91;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T10:49:31;23.25;23.20;23.08;21.88;171.99;171.94;171.87;171.12;146.85;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T10:51:34;24.15;24.14;24.12;22.98;180.64;180.60;180.55;179.90;154.58;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:53:41;22.76;22.75;22.72;21.64;170.07;170.03;169.97;169.35;145.49;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T10:56:07;22.09;22.04;21.93;20.79;163.40;163.36;163.29;162.58;139.53;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:00:23;21.55;21.49;21.38;20.25;159.21;159.17;159.10;158.40;135.92;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:02:30;21.92;21.91;21.87;20.82;163.64;163.60;163.55;162.94;139.98;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T11:04:35;21.21;21.18;21.11;20.05;157.63;157.59;157.53;156.89;134.71;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:06:37;21.28;21.21;21.08;19.96;156.88;156.83;156.76;156.05;133.87;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T11:10:49;21.01;20.98;20.94;19.91;156.49;156.45;156.40;155.79;133.81;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T11:12:51;20.66;20.66;20.65;19.68;154.71;154.67;154.62;154.08;132.41;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T11:14:54;21.38;21.32;21.22;20.11;158.05;158.01;157.94;157.25;134.94;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T11:17:04;21.50;21.48;21.43;20.38;160.16;160.12;160.06;159.44;136.94;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T11:19:29;21.58;21.58;21.57;20.57;161.68;161.64;161.60;161.03;138.40;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T11:21:33;21.41;21.37;21.30;20.23;159.05;159.01;158.95;158.30;135.92;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:24:06;21.44;21.41;21.34;20.28;159.39;159.36;159.30;158.66;136.24;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:26:15;21.57;21.56;21.55;20.53;161.39;161.36;161.31;160.73;138.11;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T11:28:20;21.63;21.63;21.62;20.61;161.97;161.94;161.89;161.32;138.64;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T11:30:31;21.89;21.88;21.85;20.81;163.52;163.49;163.43;162.83;139.90;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T11:32:40;21.85;21.84;21.82;20.78;163.31;163.27;163.22;162.62;139.72;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T11:35:31;21.59;21.57;21.52;20.46;160.78;160.75;160.69;160.06;137.47;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:37:41;21.83;21.79;21.70;20.59;161.86;161.82;161.75;161.07;138.27;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T11:40:23;21.87;21.82;21.73;20.62;162.07;162.03;161.97;161.29;138.45;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T11:44:43;22.17;22.14;22.09;21.00;165.09;165.05;164.99;164.35;141.15;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T11:49:52;22.19;22.18;22.15;21.09;165.75;165.72;165.66;165.05;141.80;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T12:07:42;19.60;19.60;19.59;18.68;146.80;146.76;146.72;146.20;125.64;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T12:12:42;18.84;18.84;18.84;17.96;141.16;141.13;141.09;140.60;120.84;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T12:17:49;19.50;19.49;19.46;18.53;145.61;145.58;145.53;144.99;124.56;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T12:20:10;18.13;18.12;18.10;17.23;135.42;135.39;135.35;134.85;115.85;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T12:22:31;17.75;17.75;17.75;16.93;133.03;133.00;132.96;132.50;113.88;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T12:25:18;18.11;18.10;18.09;17.24;135.53;135.50;135.46;134.97;115.99;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T12:27:35;18.58;18.57;18.54;17.65;138.69;138.66;138.61;138.09;118.63;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T12:32:33;17.69;17.69;17.69;16.86;132.54;132.51;132.47;132.01;113.46;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T12:35:09;17.56;17.51;17.41;16.49;129.62;129.59;129.53;128.95;110.64;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T12:37:51;18.08;17.93;17.65;16.50;129.77;129.73;129.63;128.81;110.16;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T12:49:48;16.35;16.35;16.34;15.58;122.49;122.46;122.42;122.00;104.85;0.55
67396;SPS30;57728;50.448;18.824;2023-03-01T12:52:08;16.82;16.77;16.68;15.81;124.24;124.21;124.16;123.61;106.07;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T12:54:36;17.04;16.99;16.89;15.98;125.62;125.58;125.52;124.95;107.19;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T12:56:39;16.99;16.95;16.89;16.03;126.01;125.97;125.92;125.40;107.66;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T13:04:20;17.40;17.37;17.33;16.47;129.49;129.46;129.41;128.90;110.70;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T13:14:53;19.49;19.48;19.47;18.55;145.77;145.74;145.69;145.17;124.74;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T13:17:03;20.64;20.62;20.56;19.54;153.62;153.58;153.53;152.92;131.33;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T13:21:37;20.89;20.89;20.88;19.91;156.46;156.42;156.38;155.83;133.92;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T13:23:39;20.61;20.59;20.56;19.57;153.82;153.79;153.73;153.16;131.57;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T13:32:40;21.02;20.91;20.71;19.52;153.45;153.41;153.32;152.53;130.70;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T13:34:43;21.13;21.08;20.98;19.90;156.43;156.39;156.32;155.65;133.60;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T13:37:10;20.04;20.01;19.94;18.94;148.89;148.86;148.80;148.20;127.25;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T13:39:27;17.42;17.40;17.35;16.50;129.67;129.64;129.59;129.08;110.86;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T13:43:44;16.64;16.64;16.63;15.85;124.61;124.58;124.54;124.10;106.65;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T13:45:48;15.74;15.73;15.71;14.95;117.49;117.47;117.43;116.99;100.50;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T13:47:54;16.33;16.28;16.19;15.33;120.48;120.45;120.39;119.85;102.82;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T13:50:03;16.15;16.11;16.02;15.17;119.29;119.26;119.20;118.68;101.83;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T13:52:13;16.47;16.43;16.36;15.52;122.00;121.97;121.92;121.41;104.21;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T13:57:19;15.45;15.41;15.35;14.57;114.52;114.49;114.44;113.96;97.83;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T13:59:31;14.75;14.73;14.69;13.97;109.79;109.76;109.72;109.29;93.86;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:01:34;14.72;14.70;14.67;13.96;109.72;109.69;109.65;109.23;93.83;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:03:40;13.96;13.96;13.94;13.27;104.30;104.28;104.24;103.86;89.23;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T14:05:56;15.97;15.92;15.82;14.98;117.73;117.70;117.64;117.11;100.46;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:08:23;17.65;17.61;17.54;16.65;130.84;130.81;130.76;130.21;111.78;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:10:36;17.91;17.86;17.75;16.80;132.10;132.07;132.00;131.41;112.74;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:13:04;17.94;17.93;17.91;17.06;134.05;134.02;133.98;133.49;114.69;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:15:42;19.30;19.29;19.28;18.38;144.44;144.40;144.36;143.84;123.61;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T14:18:26;20.39;20.32;20.17;19.05;149.80;149.75;149.68;148.96;127.74;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T14:21:18;20.95;20.89;20.79;19.70;154.84;154.80;154.73;154.06;132.20;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:23:21;19.83;19.79;19.72;18.72;147.15;147.12;147.06;146.45;125.73;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:25:28;19.28;19.28;19.27;18.37;144.37;144.34;144.30;143.78;123.56;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:27:36;18.79;18.77;18.73;17.82;140.08;140.04;139.99;139.46;119.79;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:29:42;18.81;18.79;18.76;17.84;140.23;140.20;140.15;139.61;119.92;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:31:54;19.61;19.54;19.43;18.38;144.51;144.47;144.40;143.74;123.31;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:33:56;19.55;19.51;19.45;18.47;145.21;145.17;145.11;144.53;124.09;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:36:08;19.64;19.55;19.39;18.30;143.87;143.83;143.75;143.04;122.62;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T14:38:20;19.98;19.96;19.90;18.91;148.65;148.61;148.56;147.97;127.07;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:40:39;19.48;19.47;19.45;18.52;145.59;145.55;145.51;144.98;124.56;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T14:42:41;20.33;20.33;20.32;19.37;152.21;152.18;152.13;151.59;130.28;0.56
67396;SPS30;57728;50.448;18.824;2023-03-01T14:44:43;21.32;21.26;21.14;20.03;157.43;157.39;157.32;156.62;134.39;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:46:54;21.65;21.61;21.54;20.46;160.83;160.79;160.73;160.08;137.44;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:49:00;21.53;21.47;21.36;20.24;159.12;159.08;159.01;158.31;135.85;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:51:25;20.42;20.36;20.24;19.16;150.63;150.59;150.52;149.84;128.55;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:53:28;20.69;20.60;20.44;19.30;151.70;151.66;151.58;150.84;129.33;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:55:32;20.75;20.72;20.68;19.66;154.55;154.51;154.46;153.86;132.15;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T14:57:43;21.42;21.37;21.27;20.16;158.49;158.45;158.38;157.70;135.35;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T14:59:49;21.20;21.18;21.12;20.08;157.80;157.76;157.71;157.09;134.91;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T15:01:56;21.27;21.25;21.20;20.16;158.49;158.45;158.39;157.78;135.52;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T15:04:00;20.72;20.69;20.62;19.58;153.91;153.87;153.81;153.19;131.53;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T15:06:05;21.69;21.61;21.45;20.28;159.40;159.35;159.27;158.52;135.94;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T15:08:15;21.42;21.39;21.33;20.26;159.27;159.23;159.17;158.53;136.13;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T15:10:26;22.91;22.81;22.64;21.38;168.06;168.02;167.93;167.11;143.28;0.61
