sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:37:42;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:40:12;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:42:39;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:45:06;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:47:33;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:49:59;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:52:26;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:54:53;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:57:19;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:59:46;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:02:12;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:04:39;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:07:06;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:09:33;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:11:59;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:14:26;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:16:55;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:19:21;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:21:48;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:24:15;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:26:41;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:29:08;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:31:36;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:34:02;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:36:34;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:39:03;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:41:31;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:43:59;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:46:26;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:48:53;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:51:24;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:53:51;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:56:18;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T18:58:44;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:01:14;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:03:41;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:06:08;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:08:35;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:11:04;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:13:32;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:16:18;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:18:46;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:21:19;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:23:46;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:26:19;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:28:47;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:31:17;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:33:44;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:36:12;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:38:41;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:41:11;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:43:40;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:46:07;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:48:34;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:51:01;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:53:28;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:55:58;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T19:58:27;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:00:54;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:03:26;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:05:53;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:08:23;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:10:50;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:13:17;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:15:46;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:18:13;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:20:40;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:23:07;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:25:33;3.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:28:00;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:30:27;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:32:53;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:35:20;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:37:50;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:40:17;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:42:46;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:45:13;2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:47:40;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:50:06;2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:52:33;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:55:12;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T20:57:39;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:00:08;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:02:35;2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:05:01;2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:07:28;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:09:54;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:12:21;2.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:14:48;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:17:16;2.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:19:44;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:22:12;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:24:40;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:27:07;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:29:39;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:32:07;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:34:35;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:37:03;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:39:31;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:42:00;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:44:29;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:46:57;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:49:25;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:51:52;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:54:19;2.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:56:46;2.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T21:59:17;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:01:45;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:04:13;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:06:43;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:09:16;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:11:47;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:14:17;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:16:46;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:19:15;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:21:44;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:24:11;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:26:44;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:29:23;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:31:51;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:34:19;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:36:46;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:39:16;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:41:45;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:44:18;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:46:45;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:49:12;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:51:41;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:54:09;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:56:37;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T22:59:07;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:01:36;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:04:04;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:06:31;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:09:00;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:11:27;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:13:57;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:16:24;1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:18:53;1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:21:21;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:23:48;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:26:17;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:28:44;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:31:13;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:33:45;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:36:26;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:39:05;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:41:33;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:44:01;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:46:31;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:48:59;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:51:26;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:53:56;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:56:37;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T23:59:16;0.69
