sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:44:14;27.84;27.67;27.38;25.54;204.01;203.94;203.81;202.90;175.23;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:46:40;27.61;27.41;27.05;25.15;200.92;200.85;200.70;199.72;172.35;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:49:06;41.66;41.31;40.66;37.68;300.99;300.89;300.64;299.02;257.84;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:51:31;43.99;43.65;43.02;39.94;319.04;318.93;318.68;317.05;273.50;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:53:57;28.09;27.94;27.66;25.82;206.23;206.17;206.04;205.15;177.20;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:56:22;25.72;25.58;25.32;23.64;188.82;188.76;188.64;187.82;162.23;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:58:48;26.07;25.90;25.58;23.82;190.29;190.23;190.09;189.20;163.33;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:01:15;25.93;25.77;25.48;23.76;189.79;189.73;189.60;188.74;162.98;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:03:43;26.66;26.49;26.17;24.37;194.62;194.56;194.42;193.51;167.04;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:06:10;25.74;25.63;25.45;23.85;190.44;190.39;190.29;189.55;163.87;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:08:37;26.95;26.82;26.60;24.89;198.78;198.72;198.60;197.80;170.94;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:11:04;26.92;26.80;26.58;24.88;198.67;198.61;198.50;197.70;170.87;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:13:31;27.14;26.98;26.67;24.86;198.56;198.50;198.37;197.46;170.50;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:16:04;26.43;26.25;25.94;24.15;192.90;192.84;192.71;191.80;165.57;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:18:31;28.07;27.79;27.26;25.16;201.03;200.95;200.77;199.57;171.91;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:21:13;28.09;27.88;27.51;25.57;204.21;204.14;203.99;202.98;175.15;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:23:41;28.41;28.19;27.80;25.83;206.35;206.28;206.13;205.10;176.95;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:26:08;27.86;27.70;27.41;25.58;204.32;204.26;204.13;203.23;175.53;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:28:35;27.08;26.95;26.71;24.98;199.48;199.42;199.30;198.48;171.50;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:31:01;27.78;27.67;27.46;25.72;205.39;205.33;205.22;204.42;176.71;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:33:26;28.56;28.44;28.22;26.43;211.06;211.00;210.89;210.06;181.57;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:35:52;28.61;28.42;28.09;26.17;208.99;208.92;208.78;207.81;179.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:38:26;28.84;28.67;28.38;26.48;211.51;211.45;211.31;210.38;181.71;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:40:51;29.00;28.79;28.40;26.40;210.86;210.79;210.63;209.59;180.84;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:43:17;28.66;28.47;28.13;26.20;209.28;209.22;209.07;208.09;179.64;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:45:42;29.22;29.08;28.82;26.94;215.19;215.12;214.99;214.10;184.99;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:48:08;28.89;28.75;28.49;26.63;212.72;212.65;212.53;211.65;182.88;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:50:36;28.45;28.32;28.09;26.28;209.88;209.81;209.69;208.85;180.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:53:02;29.16;28.99;28.69;26.76;213.74;213.67;213.54;212.58;183.59;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:55:27;31.11;30.86;30.41;28.22;225.40;225.32;225.15;223.98;193.19;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T08:57:53;30.55;30.36;30.01;27.97;223.43;223.36;223.21;222.19;191.84;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:00:18;32.00;31.79;31.42;29.26;233.72;233.65;233.49;232.39;200.63;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:02:44;30.80;30.62;30.29;28.25;225.61;225.54;225.39;224.38;193.77;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:05:09;28.45;28.38;28.25;26.57;212.15;212.10;212.00;211.29;182.81;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:07:35;27.20;27.09;26.88;25.17;201.03;200.97;200.86;200.07;172.94;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:10:00;27.88;27.72;27.41;25.56;204.14;204.08;203.94;203.02;175.31;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:12:26;28.45;28.31;28.06;26.23;209.51;209.45;209.33;208.46;180.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:14:51;28.88;28.70;28.37;26.45;211.26;211.19;211.05;210.08;181.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:17:17;28.47;28.35;28.13;26.33;210.32;210.26;210.15;209.32;180.93;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:19:42;27.55;27.49;27.38;25.76;205.71;205.66;205.57;204.89;177.31;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:22:08;27.43;27.33;27.14;25.45;203.22;203.16;203.05;202.29;174.90;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:24:34;24.61;24.44;24.14;22.47;179.48;179.42;179.29;178.44;154.02;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:26:59;24.25;24.11;23.86;22.27;177.90;177.84;177.73;176.95;152.83;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:29:25;22.79;22.67;22.45;20.97;167.45;167.40;167.30;166.58;143.90;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:31:51;23.16;23.06;22.88;21.42;171.06;171.01;170.92;170.24;147.15;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:34:20;20.95;20.84;20.66;19.31;154.22;154.17;154.08;153.44;132.58;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:36:48;20.73;20.65;20.49;19.19;153.25;153.20;153.12;152.52;131.84;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:39:14;20.38;20.25;20.00;18.63;148.81;148.77;148.66;147.97;127.74;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:44:21;17.94;17.86;17.71;16.56;132.28;132.24;132.16;131.62;113.74;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:47:09;19.86;19.76;19.59;18.32;146.29;146.24;146.16;145.56;125.78;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:49:44;17.45;17.41;17.32;16.29;130.06;130.03;129.97;129.53;112.07;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:55:26;16.38;16.32;16.22;15.22;121.56;121.53;121.47;121.03;104.67;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T09:58:00;16.40;16.31;16.17;15.11;120.70;120.67;120.60;120.09;103.76;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:00:52;16.18;16.16;16.11;15.17;121.15;121.12;121.07;120.69;104.47;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:03:25;17.19;17.17;17.15;16.18;129.22;129.19;129.15;128.78;111.52;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:06:01;17.65;17.61;17.54;16.50;131.80;131.76;131.71;131.28;113.60;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:08:38;18.46;18.34;18.11;16.86;134.70;134.66;134.56;133.92;115.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:11:19;17.83;17.73;17.55;16.39;130.87;130.83;130.75;130.18;112.44;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:14:05;17.12;17.07;16.97;15.92;127.17;127.13;127.07;126.61;109.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:17:03;15.67;15.64;15.58;14.66;117.09;117.06;117.01;116.63;100.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:19:55;16.87;16.84;16.77;15.78;126.01;125.98;125.92;125.51;108.61;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:22:49;17.27;17.24;17.20;16.22;129.49;129.46;129.41;129.02;111.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:28:16;15.08;15.07;15.07;14.24;113.72;113.70;113.66;113.36;98.20;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:30:44;15.14;15.07;14.96;14.01;111.93;111.90;111.83;111.40;96.30;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:33:20;14.75;14.75;14.74;13.93;111.26;111.23;111.20;110.90;96.07;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:35:51;13.35;13.33;13.31;12.56;100.31;100.28;100.25;99.96;86.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:38:17;12.00;11.95;11.86;11.12;88.78;88.75;88.71;88.37;76.39;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:40:56;12.63;12.58;12.50;11.72;93.62;93.60;93.55;93.20;80.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:43:50;12.48;12.44;12.38;11.63;92.86;92.83;92.79;92.46;79.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:46:36;12.37;12.32;12.23;11.46;91.51;91.48;91.43;91.08;78.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:49:18;11.99;11.98;11.97;11.31;90.34;90.32;90.29;90.04;78.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:51:47;13.15;13.11;13.05;12.28;98.04;98.01;97.97;97.64;84.48;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:54:16;13.87;13.84;13.80;13.00;103.78;103.76;103.72;103.39;89.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T10:57:00;13.25;13.17;13.03;12.15;97.03;97.00;96.93;96.49;83.32;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:02:17;13.28;13.25;13.19;12.41;99.07;99.04;99.00;98.67;85.38;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:05:13;14.03;14.00;13.94;13.12;104.78;104.75;104.70;104.36;90.31;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:07:49;14.11;14.02;13.87;12.93;103.25;103.21;103.15;102.68;88.66;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:10:24;13.06;13.00;12.88;12.04;96.14;96.11;96.06;95.65;82.65;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:12:51;13.53;13.45;13.30;12.40;99.07;99.04;98.97;98.53;85.08;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:15:36;13.36;13.28;13.15;12.28;98.07;98.04;97.98;97.55;84.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:18:02;13.06;12.99;12.84;11.98;95.67;95.64;95.58;95.15;82.17;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:20:31;13.70;13.68;13.65;12.87;102.75;102.72;102.68;102.38;88.63;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:23:04;14.06;14.02;13.95;13.10;104.66;104.63;104.58;104.21;90.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:25:42;13.94;13.88;13.77;12.89;102.93;102.90;102.84;102.43;88.53;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:28:16;14.68;14.65;14.58;13.71;109.49;109.46;109.41;109.04;94.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:30:47;14.90;14.85;14.77;13.88;110.81;110.78;110.73;110.34;95.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:33:39;14.03;14.01;13.96;13.15;104.98;104.95;104.91;104.58;90.51;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:39:03;12.24;12.19;12.10;11.33;90.47;90.44;90.39;90.04;77.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:42:10;12.57;12.54;12.50;11.77;94.02;93.99;93.96;93.66;81.06;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:44:42;12.43;12.40;12.36;11.64;92.98;92.96;92.92;92.63;80.18;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T11:49:45;12.39;12.38;12.37;11.69;93.35;93.32;93.29;93.04;80.59;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:06:25;12.95;12.93;12.90;12.16;97.09;97.07;97.03;96.73;83.74;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:09:09;13.07;13.06;13.05;12.33;98.43;98.41;98.37;98.10;84.97;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:20:12;15.47;15.40;15.27;14.29;114.11;114.07;114.01;113.55;98.13;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:25:39;15.44;15.37;15.25;14.29;114.09;114.06;114.00;113.55;98.16;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:31:17;12.64;12.60;12.52;11.75;93.83;93.80;93.75;93.41;80.78;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:33:58;12.25;12.24;12.21;11.51;91.90;91.88;91.84;91.56;79.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:47:54;14.20;14.14;14.03;13.13;104.88;104.85;104.80;104.38;90.23;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:50:37;14.72;14.70;14.65;13.80;110.20;110.17;110.13;109.78;95.02;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:53:14;14.15;14.13;14.11;13.31;106.28;106.25;106.21;105.90;91.70;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:55:44;14.16;14.12;14.04;13.19;105.33;105.30;105.25;104.88;90.72;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T12:58:31;14.86;14.85;14.83;14.01;111.85;111.83;111.79;111.48;96.55;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:08:57;16.75;16.66;16.50;15.41;123.06;123.02;122.95;122.42;105.75;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:11:33;16.32;16.29;16.23;15.28;122.02;121.99;121.94;121.55;105.20;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:16:53;15.97;15.93;15.85;14.89;118.92;118.89;118.83;118.42;102.44;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:21:46;17.48;17.42;17.33;16.27;129.94;129.90;129.84;129.38;111.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:24:24;15.51;15.42;15.27;14.25;113.82;113.79;113.71;113.22;97.79;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:29:51;13.42;13.35;13.22;12.34;98.59;98.56;98.50;98.08;84.73;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:34:58;13.82;13.76;13.65;12.78;102.07;102.04;101.98;101.58;87.80;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:37:27;13.52;13.46;13.34;12.47;99.61;99.58;99.52;99.11;85.64;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:40:00;13.03;13.00;12.97;12.22;97.55;97.52;97.48;97.18;84.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:45:15;12.71;12.66;12.57;11.78;94.12;94.09;94.04;93.69;81.00;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:47:46;11.98;11.94;11.87;11.13;88.89;88.86;88.82;88.49;76.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:50:37;11.15;11.14;11.12;10.50;83.82;83.79;83.77;83.52;72.33;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:53:14;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.64;75.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:55:46;11.94;11.93;11.90;11.23;89.67;89.64;89.61;89.35;77.36;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T13:58:23;10.76;10.74;10.71;10.09;80.61;80.59;80.56;80.31;69.52;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:00:55;10.88;10.84;10.77;10.09;80.61;80.59;80.55;80.24;69.38;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:03:24;10.86;10.80;10.67;9.94;79.43;79.41;79.35;78.99;68.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:08:28;11.62;11.56;11.46;10.72;85.60;85.57;85.52;85.17;73.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:13:47;11.26;11.25;11.23;10.59;84.54;84.52;84.49;84.24;72.94;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:16:29;11.31;11.22;11.04;10.23;81.76;81.73;81.66;81.23;70.04;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:19:09;11.44;11.44;11.44;10.82;86.37;86.35;86.33;86.10;74.60;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:21:45;11.25;11.22;11.17;10.51;83.90;83.88;83.84;83.56;72.30;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:24:18;11.74;11.72;11.68;11.00;87.83;87.80;87.77;87.49;75.73;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:26:47;10.95;10.95;10.95;10.35;82.66;82.64;82.61;82.40;71.39;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:29:35;11.33;11.30;11.26;10.59;84.56;84.54;84.50;84.22;72.88;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:32:15;11.06;11.03;10.98;10.32;82.40;82.38;82.34;82.06;70.99;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:34:46;10.84;10.84;10.83;10.23;81.69;81.67;81.65;81.43;70.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:39:44;10.07;10.05;10.01;9.42;75.25;75.23;75.20;74.96;64.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:42:09;10.08;10.04;9.95;9.31;74.39;74.37;74.33;74.03;63.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:44:35;10.76;10.72;10.65;9.99;79.81;79.79;79.75;79.46;68.72;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:47:02;11.21;11.14;11.03;10.30;82.27;82.24;82.19;81.83;70.69;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:49:30;12.15;12.12;12.07;11.34;90.59;90.56;90.52;90.21;78.05;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:51:59;12.73;12.64;12.49;11.63;92.92;92.89;92.83;92.39;79.76;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:54:39;11.86;11.79;11.65;10.85;86.67;86.65;86.59;86.19;74.41;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:57:13;10.85;10.84;10.83;10.23;81.65;81.64;81.61;81.38;70.48;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T14:59:48;10.80;10.77;10.71;10.06;80.31;80.29;80.25;79.97;69.17;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:02:18;10.35;10.30;10.20;9.53;76.08;76.05;76.01;75.68;65.38;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:04:48;10.23;10.22;10.20;9.62;76.83;76.81;76.78;76.56;66.29;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:07:17;10.64;10.62;10.57;9.95;79.43;79.40;79.37;79.11;68.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:09:44;10.39;10.34;10.25;9.58;76.54;76.52;76.48;76.16;65.81;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:15:06;9.57;9.54;9.48;8.89;70.98;70.96;70.92;70.66;61.10;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:17:52;9.98;9.97;9.95;9.39;74.94;74.93;74.90;74.68;64.66;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:20:20;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.28;66.95;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:22:51;10.29;10.26;10.20;9.59;76.56;76.54;76.51;76.24;65.95;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:25:18;10.02;9.96;9.85;9.18;73.36;73.34;73.29;72.96;63.00;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:27:50;9.64;9.63;9.60;9.05;72.29;72.27;72.24;72.02;62.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:30:19;9.21;9.20;9.19;8.67;69.25;69.24;69.21;69.02;59.77;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:35:45;10.05;10.03;10.00;9.41;75.17;75.15;75.12;74.88;64.81;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:38:26;10.38;10.36;10.32;9.71;77.56;77.54;77.50;77.25;66.85;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:40:55;10.57;10.55;10.50;9.88;78.89;78.87;78.83;78.57;67.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:43:42;10.85;10.83;10.78;10.14;80.99;80.97;80.93;80.66;69.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:48:44;10.60;10.56;10.50;9.86;78.74;78.72;78.68;78.40;67.81;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:51:11;10.13;10.11;10.08;9.50;75.89;75.87;75.84;75.61;65.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:53:39;11.06;11.02;10.94;10.25;81.90;81.87;81.83;81.52;70.48;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:56:05;10.81;10.75;10.65;9.95;79.50;79.48;79.43;79.10;68.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T15:58:32;10.40;10.37;10.30;9.67;77.22;77.20;77.16;76.88;66.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:00:58;10.10;10.09;10.06;9.49;75.75;75.73;75.71;75.48;65.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:03:24;9.85;9.82;9.77;9.18;73.34;73.32;73.29;73.03;63.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:05:50;9.90;9.87;9.81;9.21;73.56;73.54;73.50;73.23;63.34;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:08:16;9.27;9.26;9.24;8.72;69.60;69.58;69.55;69.35;60.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:10:43;9.28;9.28;9.27;8.77;70.03;70.01;69.99;69.81;60.48;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:13:11;9.03;9.03;9.02;8.53;68.12;68.11;68.08;67.90;58.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:15:37;9.08;9.04;8.98;8.41;67.16;67.14;67.10;66.84;57.78;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:18:03;8.70;8.68;8.65;8.14;64.97;64.95;64.93;64.71;56.00;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:20:30;9.31;9.30;9.28;8.75;69.90;69.88;69.86;69.65;60.31;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:23:03;9.21;9.17;9.10;8.53;68.09;68.07;68.03;67.77;58.58;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:25:31;9.29;9.28;9.27;8.74;69.83;69.81;69.79;69.59;60.26;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:27:57;9.06;9.05;9.04;8.53;68.12;68.10;68.08;67.88;58.78;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:30:25;9.28;9.24;9.18;8.60;68.67;68.65;68.61;68.35;59.09;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:32:51;9.80;9.75;9.67;9.06;72.32;72.30;72.26;71.97;62.21;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:35:18;9.29;9.25;9.18;8.59;68.61;68.59;68.55;68.28;59.02;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:37:45;9.79;9.77;9.73;9.15;73.05;73.03;73.00;72.76;62.96;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:40:22;9.70;9.68;9.65;9.10;72.65;72.63;72.60;72.38;62.65;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:42:52;10.10;10.07;10.01;9.40;75.08;75.05;75.02;74.75;64.65;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:45:20;20.15;20.06;19.90;18.63;148.76;148.72;148.63;148.04;127.95;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:47:46;12.86;12.83;12.78;12.01;95.95;95.92;95.88;95.56;82.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:50:13;10.23;10.21;10.18;9.59;76.62;76.60;76.57;76.34;66.08;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:52:38;10.51;10.45;10.34;9.64;77.03;77.01;76.96;76.61;66.17;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:55:05;9.99;9.95;9.88;9.27;74.00;73.98;73.94;73.66;63.69;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T16:57:38;9.34;9.31;9.26;8.70;69.46;69.44;69.40;69.16;59.82;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T17:00:05;9.84;9.79;9.69;9.05;72.32;72.30;72.25;71.94;62.15;0.51
