sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:28:39;28.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:30:45;29.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:32:58;26.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:35:00;23.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:39:25;22.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:41:30;24.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:43:32;25.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:45:33;25.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:47:37;24.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:49:39;23.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:51:43;21.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:53:47;20.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:55:54;20.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:57:57;19.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:00:00;18.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:02:08;17.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:04:13;17.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:06:22;17.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:08:25;17.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:10:35;17.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:12:39;16.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:14:41;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:16:42;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:19:15;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:21:22;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:23:26;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:25:29;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:27:30;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:29:32;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:31:36;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:33:40;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:35:52;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:37:54;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:39:57;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:41:58;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:44:03;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:48:24;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:50:27;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:52:34;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:54:40;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:56:41;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T15:58:42;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:00:44;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:02:45;15.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:04:47;15.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:06:53;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:08:57;15.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:10:58;15.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:13:00;15.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:15:01;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:17:02;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:19:03;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:21:04;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:23:07;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:25:10;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:27:11;11.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:29:12;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:31:18;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:33:19;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:35:21;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:37:22;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:39:23;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:41:24;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:43:25;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:45:34;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:47:36;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:49:37;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:51:38;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:53:39;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:55:41;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:57:45;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T16:59:47;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:01:48;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:03:49;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:05:50;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:07:52;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:09:56;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:11:57;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:13:58;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:15:59;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:18:00;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:20:02;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:22:03;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:24:04;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:26:06;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:28:07;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:30:10;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:32:12;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:34:13;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:36:16;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:38:18;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:40:19;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:42:20;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:44:21;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:46:22;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:48:24;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:50:25;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:52:27;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:54:28;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:56:29;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T17:58:32;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:00:35;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:02:37;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:04:38;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:06:39;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:08:43;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:10:45;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:12:46;6.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:14:50;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:16:54;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:18:55;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:20:58;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:22:59;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:25:04;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:27:05;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:29:06;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:31:09;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:33:11;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:35:12;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:37:13;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:39:14;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:41:17;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:43:18;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:45:19;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:47:20;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:49:22;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:51:25;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:53:27;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:55:28;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:57:29;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T18:59:30;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:01:32;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:03:34;5.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:05:35;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:07:36;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:09:38;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:11:39;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:13:41;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:15:42;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:17:43;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:19:44;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:21:45;4.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:23:47;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:25:48;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:27:49;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:29:51;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:31:52;4.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:33:54;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:35:55;4.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:37:56;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:39:57;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:41:59;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:44:00;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:46:05;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:48:06;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:50:08;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:52:09;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:54:10;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:56:12;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T19:58:13;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:00:14;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:02:16;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:04:18;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:06:20;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:08:21;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:10:23;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:12:27;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:14:28;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:16:29;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:18:30;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:20:32;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:22:33;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:24:34;3.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:26:35;3.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:28:36;3.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:30:38;3.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:32:39;3.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:34:40;3.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:36:41;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:38:43;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:40:44;3.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:42:46;3.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:44:47;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:46:48;2.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:48:50;2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:50:51;2.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:52:52;2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:54:53;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:56:54;2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T20:58:55;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:00:58;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:02:59;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:05:00;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:07:01;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:09:02;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:11:04;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:13:05;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:15:06;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:17:10;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:19:11;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:21:14;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:23:16;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:25:19;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:27:20;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:29:21;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:31:27;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:33:29;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:35:30;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:37:31;2.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:39:33;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:41:35;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:43:38;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:45:39;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:47:40;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:49:41;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:51:42;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:53:44;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:55:48;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:57:51;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T21:59:52;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:01:53;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:03:55;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:05:59;1.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:08:00;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:10:03;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:12:04;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:14:05;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:16:08;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:18:12;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:20:14;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:22:15;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:24:18;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:26:28;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:28:30;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:30:31;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:32:32;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:34:33;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:36:34;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:38:35;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:40:36;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:42:37;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:44:38;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:46:39;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:48:40;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:50:46;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:52:47;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:54:48;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:56:49;1.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T22:58:50;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:00:51;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:02:52;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:04:53;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:06:54;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:08:57;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:10:58;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:12:59;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:15:00;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:17:02;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:19:05;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:21:12;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:23:13;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:25:14;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:27:16;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:29:17;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:31:18;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:33:19;1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:35:20;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:37:21;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:39:22;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:41:26;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:43:27;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:45:28;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:47:29;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:49:30;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:51:31;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:53:37;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:55:46;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:57:47;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T23:59:49;1.31
