sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-08-24T08:44:56;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.35;50.26;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:47:22;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.17;50.98;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:49:48;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.28;52.83;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T08:52:15;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.09;53.54;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:54:40;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.76;48.87;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:57:05;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.05;41.23;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T08:59:31;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.81;45.40;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:01:57;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.82;46.29;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T09:04:29;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.95;47.28;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T09:06:55;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.72;46.20;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:09:26;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.23;44.90;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T09:11:52;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.63;51.38;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T09:14:17;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.50;53.02;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T09:16:43;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.09;46.53;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T09:19:10;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.34;41.49;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:21:37;6.00;6.00;6.00;5.68;45.32;45.32;45.30;45.16;39.58;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T09:24:02;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.76;36.60;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T09:28:54;5.52;5.52;5.52;5.22;41.69;41.69;41.67;41.54;36.41;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:31:20;5.44;5.44;5.44;5.15;41.09;41.09;41.07;40.95;35.89;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T09:33:46;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.14;36.05;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T09:36:13;5.25;5.25;5.25;4.96;39.64;39.64;39.62;39.50;34.62;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:38:45;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.76;34.84;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T09:41:10;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.11;36.90;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T09:43:36;5.76;5.76;5.76;5.45;43.52;43.52;43.50;43.37;38.01;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T09:46:01;5.86;5.86;5.86;5.54;44.22;44.21;44.19;44.06;38.61;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:48:28;5.73;5.73;5.73;5.41;43.23;43.23;43.21;43.08;37.75;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T09:50:53;5.83;5.83;5.83;5.52;44.05;44.05;44.03;43.90;38.47;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T09:53:22;5.50;5.50;5.50;5.21;41.56;41.56;41.54;41.42;36.29;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T09:58:13;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;34.72;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T10:00:39;5.31;5.31;5.31;5.02;40.09;40.09;40.07;39.95;35.01;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T10:03:05;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.00;35.93;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:05:32;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;36.03;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T10:07:58;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.67;35.64;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T10:10:25;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.46;37.21;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T10:12:51;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.86;34.05;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:15:20;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.76;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T10:17:48;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.76;33.97;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:20:14;5.13;5.13;5.13;4.85;38.74;38.74;38.72;38.61;33.83;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T10:22:40;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;35.35;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T10:25:06;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.85;34.04;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T10:27:32;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.32;33.58;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T10:29:57;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.21;32.61;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:32:24;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.02;37.70;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:34:50;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.90;34.09;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T10:37:16;5.24;5.24;5.24;4.95;39.54;39.54;39.52;39.40;34.53;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T10:39:45;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.80;35.76;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T10:42:11;5.17;5.17;5.17;4.89;39.03;39.03;39.01;38.89;34.09;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T10:44:37;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.25;35.27;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T10:47:19;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.30;35.32;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T10:50:06;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.37;35.38;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T10:52:32;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.68;35.65;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:55:02;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.23;34.38;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T10:57:34;5.43;5.43;5.43;5.14;41.01;41.01;40.99;40.87;35.81;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:00:07;5.56;5.56;5.56;5.25;41.96;41.95;41.93;41.81;36.64;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T11:02:42;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.37;35.38;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:05:15;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.32;35.34;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:07:47;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;36.02;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:10:13;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.46;36.34;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T11:15:29;5.06;5.06;5.06;4.79;38.25;38.24;38.23;38.11;33.40;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:18:10;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;34.73;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:20:36;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.38;35.39;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T11:23:02;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.17;35.20;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T11:25:27;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.19;36.10;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T11:27:53;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.39;35.40;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T11:30:19;5.76;5.76;5.76;5.44;43.48;43.47;43.46;43.32;37.97;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T11:32:44;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.75;33.08;0.53
78626;SPS30;67945;0.000;0.000;2023-08-24T11:35:13;5.35;5.35;5.35;5.06;40.40;40.40;40.38;40.26;35.28;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T11:37:39;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.39;34.52;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T11:40:06;5.27;5.27;5.27;4.98;39.80;39.80;39.78;39.66;34.76;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T11:42:35;5.30;5.30;5.30;5.02;40.04;40.04;40.02;39.90;34.97;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T11:45:01;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.54;35.53;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T11:47:26;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.93;35.00;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T11:49:51;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.30;33.57;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T11:52:17;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.47;34.59;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T11:54:42;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.22;34.37;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T11:57:07;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.11;34.28;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T11:59:34;5.27;5.27;5.27;4.99;39.82;39.82;39.80;39.68;34.78;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:01:59;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.82;35.77;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T12:04:25;5.46;5.46;5.46;5.16;41.22;41.22;41.20;41.08;36.00;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T12:06:50;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.57;44.32;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:09:15;5.89;5.89;5.89;5.57;44.50;44.49;44.47;44.34;38.86;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:11:41;5.63;5.63;5.63;5.33;42.52;42.52;42.50;42.37;37.14;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T12:14:06;5.27;5.27;5.27;4.99;39.82;39.82;39.80;39.68;34.78;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:16:34;5.98;5.98;5.97;5.65;45.12;45.11;45.09;44.96;39.40;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:19:00;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.31;34.45;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T12:21:28;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.13;35.17;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:23:58;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.88;35.83;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T12:26:25;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;33.42;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:28:50;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.45;37.20;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:31:17;6.07;6.07;6.07;5.74;45.87;45.86;45.84;45.70;40.05;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T12:33:42;5.53;5.53;5.53;5.23;41.79;41.79;41.77;41.65;36.50;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T12:36:09;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.46;37.21;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T12:38:35;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.52;36.39;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T12:41:00;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.02;37.70;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:43:26;6.25;6.25;6.25;5.91;47.16;47.15;47.13;46.99;41.18;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:45:51;5.94;5.94;5.94;5.62;44.87;44.87;44.85;44.72;39.19;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:48:17;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.00;37.68;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T12:50:42;5.67;5.67;5.67;5.37;42.84;42.84;42.82;42.69;37.41;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T12:53:07;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.63;39.11;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T12:55:33;6.65;6.65;6.65;6.28;50.18;50.17;50.15;50.00;43.82;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T12:57:59;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.25;41.41;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T13:00:24;6.17;6.17;6.17;5.83;46.57;46.57;46.55;46.41;40.67;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T13:02:49;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.12;40.42;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T13:05:15;6.03;6.03;6.03;5.70;45.52;45.52;45.50;45.36;39.76;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T13:07:41;6.06;6.06;6.06;5.74;45.80;45.79;45.77;45.63;39.99;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T13:10:06;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.84;37.54;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T13:12:32;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.71;37.43;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T13:14:57;5.90;5.90;5.90;5.58;44.55;44.54;44.52;44.39;38.90;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T13:17:22;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.46;39.84;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T13:19:48;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.76;45.36;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T13:22:14;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.41;50.31;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T13:24:39;9.07;9.07;9.07;8.57;68.46;68.45;68.42;68.21;59.78;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T13:27:04;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.35;58.15;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T13:29:35;7.11;7.11;7.11;6.72;53.65;53.65;53.63;53.46;46.85;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T13:32:00;6.92;6.92;6.92;6.54;52.24;52.24;52.22;52.06;45.62;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T13:34:25;7.18;7.18;7.18;6.79;54.19;54.18;54.16;54.00;47.32;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T13:36:51;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.12;49.18;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T13:39:16;7.50;7.50;7.50;7.09;56.64;56.64;56.62;56.44;49.47;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T13:41:42;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.14;50.08;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T13:44:07;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.33;43.23;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T13:46:32;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.59;46.09;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T13:48:58;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.73;45.33;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T13:51:23;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.34;46.74;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T13:53:48;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.52;48.66;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T13:56:14;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.05;49.99;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T13:58:42;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.21;46.63;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T14:01:07;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.47;45.10;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T14:03:35;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.04;42.97;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:06:02;6.26;6.26;6.26;5.92;47.24;47.23;47.21;47.07;41.25;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:08:28;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.14;43.06;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T14:10:53;11.55;11.55;11.55;10.92;87.19;87.17;87.14;86.88;76.14;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T14:13:18;10.34;10.34;10.34;9.77;78.05;78.04;78.01;77.77;68.16;0.53
78626;SPS30;67945;0.000;0.000;2023-08-24T14:15:44;8.02;8.02;8.02;7.58;60.52;60.52;60.49;60.31;52.85;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T14:18:11;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.56;50.44;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:20:36;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.92;46.38;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T14:23:02;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.56;46.06;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:25:28;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.35;43.25;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T14:27:54;6.91;6.91;6.91;6.53;52.17;52.16;52.14;51.98;45.56;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:30:19;7.00;7.00;7.00;6.62;52.82;52.81;52.79;52.63;46.13;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:32:45;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.14;45.69;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T14:35:10;7.39;7.39;7.39;6.99;55.83;55.83;55.81;55.64;48.76;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T14:37:35;7.40;7.40;7.40;6.99;55.85;55.84;55.83;55.66;48.77;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:40:01;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.90;51.61;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T14:42:26;7.31;7.31;7.31;6.92;55.23;55.22;55.20;55.03;48.23;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T14:44:51;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.92;49.89;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T14:47:16;7.57;7.57;7.57;7.16;57.14;57.14;57.12;56.94;49.90;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T14:49:42;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.35;48.51;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:52:07;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.08;49.15;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T14:54:32;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.92;49.01;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T14:56:58;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.48;50.38;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T14:59:25;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.67;53.17;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T15:01:50;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.02;53.48;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:04:16;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.22;54.53;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T15:06:42;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.75;54.99;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:09:08;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.23;56.29;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:11:33;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.46;58.24;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T15:13:58;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.17;55.36;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:16:23;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.23;58.92;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:18:49;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.62;59.26;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:21:14;9.19;9.19;9.19;8.69;69.36;69.34;69.32;69.11;60.57;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:23:40;8.76;8.76;8.76;8.29;66.16;66.15;66.12;65.92;57.77;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:26:05;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.53;53.92;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:28:37;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.25;53.68;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:31:22;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.41;52.94;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:33:47;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.31;51.98;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:36:12;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.76;53.25;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:38:38;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.55;49.56;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T15:41:03;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.51;50.40;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:43:28;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.14;49.20;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:45:54;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.70;54.95;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T15:48:19;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.11;55.31;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:50:44;7.45;7.45;7.45;7.04;56.24;56.24;56.22;56.04;49.12;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T15:53:10;7.29;7.29;7.29;6.89;55.03;55.03;55.01;54.84;48.06;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T15:55:35;7.80;7.80;7.80;7.37;58.86;58.85;58.83;58.65;51.40;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T15:58:01;7.58;7.58;7.58;7.17;57.21;57.21;57.19;57.01;49.96;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T16:00:27;7.25;7.25;7.25;6.86;54.75;54.75;54.73;54.56;47.82;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T16:02:52;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.29;52.84;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T16:05:17;7.74;7.74;7.73;7.31;58.41;58.40;58.38;58.20;51.00;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:07:43;8.05;8.05;8.05;7.62;60.80;60.80;60.77;60.59;53.10;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T16:10:08;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.11;52.68;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:12:34;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.58;53.09;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T16:14:59;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.43;52.08;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:17:24;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.72;52.34;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T16:19:50;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.47;52.12;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T16:22:15;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.83;50.68;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T16:24:41;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.71;53.21;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:27:06;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.77;52.38;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:29:31;7.86;7.86;7.86;7.44;59.37;59.37;59.34;59.16;51.85;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T16:31:56;7.77;7.77;7.77;7.35;58.71;58.70;58.68;58.50;51.27;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T16:34:22;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.06;52.64;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:36:48;8.19;8.19;8.19;7.75;61.84;61.84;61.81;61.63;54.01;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:39:13;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.07;54.39;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T16:41:38;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.91;0.46
