sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:33:14;113;120;;283;149286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:35:44;114;114;;287;150854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:38:15;125;125;;314;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:40:45;108;116;;273;150548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:45:45;123;129;;309;150196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:48:15;127;125;;319;150437
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:50:45;116;118;;292;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:53:16;118;121;;297;150139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:55:46;113;119;;284;149951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:58:16;117;117;;294;150580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:00:46;110;119;;277;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:03:16;98;107;;246;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:05:47;96;104;;243;151221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:08:17;98;107;;246;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:10:47;110;114;;276;149710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:13:17;101;108;;253;150248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:15:47;101;103;;252;149246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:18:17;101;106;;255;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:20:47;113;112;;285;150599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:23:17;100;109;;251;149118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:25:53;118;119;;297;150312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:28:18;105;111;;266;150767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:30:49;91;103;;230;150183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:33:26;97;104;;246;151189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:35:50;94;104;;239;150989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:38:20;105;110;;263;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:40:50;99;104;;247;149532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:43:20;102;109;;257;150089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:45:50;105;109;;265;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:48:20;99;109;;249;150578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:50:50;101;108;;253;149672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:53:20;102;108;;255;149870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:55:50;123;126;;309;150388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T12:58:20;119;121;;299;150152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:00:50;114;119;;285;149529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:03:20;114;118;;286;149903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:05:50;122;119;;306;149460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:08:20;125;130;;316;151065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:10:51;124;123;;310;149771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:13:21;128;127;;322;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:15:51;142;140;;358;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:18:21;129;127;;323;149871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:20:51;128;128;;321;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:23:21;127;124;;319;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:25:51;130;131;;325;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:28:21;150;145;;375;149203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:30:51;133;133;;334;150215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:33:21;129;127;;323;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:35:51;132;136;;334;150711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:38:21;137;132;;340;148312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:40:51;122;126;;310;151307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:43:21;120;120;;300;149677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:45:51;123;126;;311;150707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:48:21;118;117;;296;149857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:50:51;116;119;;292;149759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:53:21;117;119;;295;150222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:55:51;109;115;;273;149762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T13:58:21;119;118;;299;150566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:00:54;121;120;;303;149880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:03:22;118;122;;298;150445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:05:55;119;118;;299;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:08:23;113;115;;286;151210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:10:53;109;110;;273;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:13:23;112;111;;282;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:15:53;121;123;;305;150171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:18:23;110;114;;272;148270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:20:53;125;123;;317;151408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:23:23;103;107;;259;149661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:25:53;115;120;;289;150419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:28:23;110;111;;274;148943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:30:53;97;102;;245;151093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:33:23;114;117;;285;149959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:35:53;103;107;;257;149199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:38:23;104;111;;262;151023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:40:53;97;105;;244;150063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:43:23;93;99;;232;149582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:45:53;102;112;;256;149721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:48:25;113;119;;284;150744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:50:54;137;135;;344;150241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:53:24;117;121;;293;149433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:55:54;108;113;;272;150843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T14:58:24;115;121;;288;149666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:00:55;129;131;;325;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:03:25;137;133;;347;151782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:05:59;120;124;;300;149666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:08:26;163;152;;410;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:10:56;159;150;;398;149479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:13:27;143;142;;362;151139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:15:57;132;132;;334;150757
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:18:27;135;133;;339;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:20:57;131;131;;329;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:23:28;130;127;;325;149482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:25:59;124;126;;313;151200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:28:35;129;127;;322;149149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:30:59;122;124;;311;151983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:33:30;125;129;;315;150183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:35:59;123;124;;307;149727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:38:30;138;132;;343;148995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:41:00;129;133;;328;151765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:43:30;133;133;;333;149973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:46:00;107;116;;269;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:48:30;120;119;;299;148701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:51:00;105;109;;267;151426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:53:30;113;119;;282;149518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:56:00;119;124;;300;150125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T15:58:30;121;122;;300;148606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:01:00;128;130;;323;151231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:03:30;134;133;;338;150387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:06:00;134;136;;336;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:08:30;132;131;;332;149882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:11:00;147;144;;370;150030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:13:30;121;124;;301;148168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:16:00;127;127;;321;150887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:18:30;131;135;;332;151179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:21:00;130;132;;326;149708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:23:30;132;134;;329;149169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:26:00;121;124;;305;150318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:28:30;119;123;;300;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:31:00;107;112;;269;150654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:33:30;101;111;;253;149965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:36:00;99;108;;248;149364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:38:30;106;112;;266;150450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:41:01;116;124;;286;147402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:43:31;105;113;;269;152564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:46:01;94;105;;236;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:48:31;111;120;;277;148482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:51:01;95;104;;241;151965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:53:31;99;108;;247;149065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:56:02;84;98;;214;151501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T16:58:31;102;113;;257;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:01:08;86;99;;218;150395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:03:32;90;103;;224;148978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:06:02;82;94;;206;149189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:08:32;89;102;;224;150827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:11:02;79;95;;199;151093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:13:32;76;87;;190;148494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:16:02;80;95;;203;151004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:18:32;73;91;;184;150710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:21:02;89;101;;225;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:23:32;112;119;;281;150014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:26:02;133;131;;334;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:28:34;155;152;;390;150395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:31:02;161;149;;404;150464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:33:33;160;154;;400;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:36:03;196;177;;491;150257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:38:33;141;136;;356;150800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:41:04;135;137;;338;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:43:34;136;136;;344;150730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:46:04;130;130;;325;149324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:48:34;124;124;;313;150712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:51:04;119;123;;297;149389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:53:34;124;128;;311;149399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:56:04;113;117;;286;151218
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T17:58:34;111;112;;278;150088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:01:04;111;119;;277;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:03:34;132;130;;332;150588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:06:04;132;134;;332;149890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:08:34;125;125;;315;150203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:11:04;112;115;;280;149947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:13:34;127;130;;316;149070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:16:04;128;128;;323;150908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:18:34;134;131;;337;149944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:21:04;131;133;;329;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:23:34;218;193;;544;149690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:26:04;140;137;;352;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:28:34;128;130;;319;149158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:31:04;110;116;;277;151055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:33:34;105;111;;262;149286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:36:05;110;119;;277;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:38:34;119;126;;299;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:41:04;109;114;;275;150251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:43:35;108;117;;270;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:46:05;117;121;;294;149689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:48:34;108;114;;273;150297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:51:05;113;117;;284;149671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:53:35;114;118;;286;150465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:56:05;103;111;;260;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T18:58:35;112;121;;283;150419
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:01:05;99;107;;249;150132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:03:35;104;110;;260;149636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:06:06;110;114;;278;150359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:08:36;124;125;;311;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:11:06;107;114;;269;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:13:36;113;118;;283;150166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:16:06;111;113;;279;150273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:18:36;115;121;;286;149118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:21:06;112;115;;280;149028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:23:36;108;113;;274;152214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:26:06;95;105;;237;149108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:28:36;96;102;;241;150271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:31:06;122;122;;306;149829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:33:36;110;118;;278;150418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:36:06;98;106;;246;150510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:38:36;102;110;;256;150088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:41:06;107;114;;267;149178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:43:36;123;126;;311;150702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:46:06;106;111;;267;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:48:36;114;117;;281;146668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:51:06;103;113;;260;151189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:53:36;96;103;;243;151355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:56:06;106;113;;268;150407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T19:58:36;104;109;;263;150318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:01:06;95;107;;239;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:03:36;117;116;;293;150106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:06:17;110;115;;274;148886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:08:37;107;118;;271;151661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:11:07;95;102;;238;148885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:13:37;108;112;;273;150948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:16:07;111;120;;278;149046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:18:37;104;110;;262;150841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:21:08;105;112;;265;150635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:23:38;94;100;;236;150432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:26:08;105;114;;262;148766
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:28:38;104;110;;262;150885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:31:08;110;121;;276;150429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:33:38;125;127;;314;150548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:36:08;116;121;;289;149351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:38:39;127;131;;320;150574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:41:11;131;131;;329;150332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:43:39;136;137;;341;150441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:46:09;131;128;;328;149372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:48:39;117;124;;294;150673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:51:09;135;128;;338;150067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:53:39;124;129;;310;149468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:56:09;120;121;;300;148919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T20:58:39;126;129;;317;150846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:01:09;132;132;;333;150606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:03:39;130;128;;326;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:06:09;116;119;;291;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:08:39;120;122;;300;149687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:11:09;115;121;;288;149468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:13:39;122;122;;309;151058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:16:09;124;125;;312;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:18:39;158;152;;397;149978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:21:09;145;142;;365;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:23:39;161;150;;402;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:26:09;148;143;;370;149956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:28:39;194;174;;486;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:31:09;190;176;;479;150686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:33:39;148;144;;367;148766
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:36:09;183;170;;462;151036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:38:40;148;143;;371;150017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:41:10;164;159;;411;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:43:40;156;150;;393;150761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:46:10;183;168;;458;149918
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:48:40;163;155;;409;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:51:10;181;166;;454;150208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:53:40;161;149;;401;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:56:10;135;134;;340;150270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T21:58:40;141;132;;356;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:01:10;153;150;;383;149772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:03:40;162;153;;407;150244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:06:10;159;149;;398;150042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:08:40;149;146;;373;149696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:11:10;148;139;;372;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:13:40;169;160;;423;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:16:10;143;138;;358;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:18:40;160;152;;401;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:21:13;150;141;;374;149424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:23:41;115;120;;290;151298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:26:11;124;129;;311;150078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:28:41;131;133;;328;149861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:31:11;134;136;;337;150093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:33:41;129;129;;325;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:36:11;131;130;;327;149354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:38:41;143;138;;361;151201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:41:12;130;130;;324;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:43:41;124;131;;312;150040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:46:11;125;123;;316;150599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:48:41;124;127;;310;149767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:51:11;109;116;;274;149915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:53:41;125;125;;315;150456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T22:56:12;130;128;;324;149396
