sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:17:21;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:20:23;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:23:25;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:26:27;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:29:30;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:32:32;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:35:34;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:38:36;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:41:39;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:44:55;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:47:57;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:50:59;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:54:02;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:57:05;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:00:08;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:03:11;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:06:25;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:09:27;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:12:30;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:15:32;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:18:35;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:21:39;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:24:41;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:27:44;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:30:46;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:33:49;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:36:51;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:39:53;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:42:56;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:45:58;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:49:00;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:52:04;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:55:06;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T20:58:08;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:01:10;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:04:13;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:07:18;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:10:20;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:13:22;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:16:24;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:19:26;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:22:29;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:25:31;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:28:33;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:31:36;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:34:38;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:37:40;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:40:42;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:43:44;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:46:49;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:49:51;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:52:53;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:55:56;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T21:58:58;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:02:00;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:05:03;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:08:05;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:11:07;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:14:10;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:17:12;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:20:14;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:23:19;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:26:22;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:29:24;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:32:28;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:35:32;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:38:35;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:41:37;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:44:39;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:47:41;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:50:43;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:53:45;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:56:48;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T22:59:50;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:02:52;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:05:55;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:08:57;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:11:59;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:15:02;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:18:05;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:21:07;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:24:09;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:27:31;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:30:34;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:33:37;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:36:39;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:39:42;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:42:44;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:45:49;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:48:51;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:51:54;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:54:57;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T23:57:59;25.38
