sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:37:46;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.10;37.43;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:40:13;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.20;36.63;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:42:46;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.57;36.07;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:45:21;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.85;36.32;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:47:48;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.31;35.84;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:50:14;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.76;38.02;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:52:40;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.24;38.44;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:55:06;5.63;5.63;5.63;5.32;42.49;42.49;42.48;42.42;37.72;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:57:34;5.36;5.36;5.36;5.07;40.45;40.45;40.44;40.38;35.91;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:00:00;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.17;36.61;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:02:27;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.68;35.28;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:04:56;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.94;35.51;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:07:24;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.19;33.96;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:09:51;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.45;35.07;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:12:17;5.22;5.22;5.22;4.94;39.43;39.42;39.42;39.36;35.00;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:14:42;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.07;36.51;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:17:08;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.21;33.08;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:19:33;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.75;35.35;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:22:01;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.79;32.71;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:24:27;4.97;4.97;4.97;4.70;37.49;37.49;37.48;37.43;33.28;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:26:52;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.97;32.87;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:29:18;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.28;32.26;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:31:43;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.63;36.12;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:34:09;4.96;4.96;4.96;4.69;37.46;37.45;37.45;37.39;33.25;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:36:34;4.56;4.56;4.56;4.31;34.43;34.42;34.42;34.37;30.56;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:39:00;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.94;32.84;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:41:27;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.17;35.71;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:44:04;4.96;4.96;4.96;4.70;37.49;37.48;37.47;37.42;33.27;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:46:32;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.92;29.27;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:48:59;4.54;4.54;4.54;4.29;34.24;34.24;34.23;34.18;30.39;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:51:26;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.60;28.98;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:53:54;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.95;28.40;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:56:20;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.87;31.00;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T08:58:47;4.43;4.43;4.43;4.19;33.48;33.47;33.47;33.42;29.72;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:01:15;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.28;28.70;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:03:42;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.60;28.98;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:06:10;4.33;4.33;4.33;4.09;32.67;32.66;32.66;32.61;29.00;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:08:36;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.85;28.32;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:11:02;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.95;27.52;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:13:28;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.41;26.15;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:16:02;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.12;26.78;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:18:38;3.99;3.99;3.99;3.78;30.14;30.13;30.13;30.09;26.75;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:21:10;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.83;25.63;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:23:38;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.60;26.32;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:26:11;4.14;4.14;4.14;3.92;31.28;31.27;31.27;31.23;27.76;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:28:37;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.23;27.77;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:31:04;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.53;27.15;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:33:30;4.38;4.38;4.38;4.15;33.10;33.10;33.09;33.04;29.38;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:35:56;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.46;28.86;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:38:26;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.59;29.86;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:40:54;4.25;4.25;4.25;4.02;32.11;32.10;32.09;32.05;28.50;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:43:21;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.54;29.82;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:45:52;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.07;30.29;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:48:20;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.43;28.83;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:50:48;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.30;29.61;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:53:19;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.90;32.81;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T09:58:24;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.11;34.77;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:00:52;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.77;33.58;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:03:20;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.31;32.29;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:05:51;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.58;32.53;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:08:20;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.20;30.41;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:10:55;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.05;28.50;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:13:48;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.49;31.56;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:16:33;4.12;4.12;4.12;3.90;31.10;31.10;31.09;31.05;27.61;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:19:02;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.52;28.92;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:21:29;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.08;27.63;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:23:56;4.33;4.33;4.33;4.09;32.67;32.66;32.66;32.61;29.00;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:26:23;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.24;27.77;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:28:49;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.64;29.91;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:31:16;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.79;30.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:33:45;4.57;4.57;4.57;4.33;34.54;34.53;34.53;34.48;30.66;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:36:12;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.80;31.83;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:38:40;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.80;31.83;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:41:10;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.39;29.68;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:43:48;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.75;27.34;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:46:15;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.35;26.10;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:53:45;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.56;27.17;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:56:16;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.88;28.34;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T10:58:44;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.90;26.58;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:01:15;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.69;23.73;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:03:50;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.67;24.60;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:06:21;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.90;25.70;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:09:04;3.72;3.72;3.72;3.52;28.10;28.09;28.09;28.05;24.94;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:11:40;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.45;26.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:14:19;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.45;28.85;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:16:50;3.97;3.97;3.97;3.75;29.97;29.96;29.96;29.92;26.60;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:19:16;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.17;28.60;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:21:43;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.71;28.19;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:24:14;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.16;27.71;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:26:42;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.98;27.55;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:29:10;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.13;28.56;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:31:36;4.12;4.12;4.12;3.89;31.09;31.08;31.08;31.03;27.59;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:34:03;4.40;4.40;4.40;4.16;33.20;33.19;33.19;33.14;29.47;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:36:40;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.69;30.85;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:39:17;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.69;29.95;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:41:56;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.29;34.04;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:44:28;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.95;34.63;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:47:09;5.09;5.09;5.09;4.81;38.40;38.39;38.39;38.33;34.08;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:49:35;5.05;5.05;5.05;4.77;38.12;38.12;38.11;38.06;33.84;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:52:01;4.82;4.82;4.82;4.56;36.42;36.41;36.41;36.36;32.33;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:54:27;5.05;5.05;5.05;4.77;38.10;38.10;38.09;38.04;33.82;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:56:53;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.19;33.96;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T11:59:18;5.03;5.03;5.03;4.76;37.99;37.98;37.98;37.92;33.72;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:01:46;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.48;33.33;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:04:12;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.63;36.12;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:06:38;5.94;5.94;5.94;5.61;44.82;44.82;44.81;44.75;39.78;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:09:05;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.86;38.11;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:11:35;5.64;5.64;5.64;5.33;42.59;42.59;42.58;42.52;37.80;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:14:06;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.76;39.80;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:16:35;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.63;38.79;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:19:00;6.01;6.01;6.01;5.69;45.39;45.39;45.38;45.32;40.29;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:21:29;6.04;6.04;6.04;5.71;45.61;45.61;45.60;45.53;40.48;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:24:00;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.53;44.93;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:26:31;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.94;46.18;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:29:04;6.95;6.95;6.95;6.57;52.44;52.44;52.42;52.35;46.55;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:31:33;6.65;6.65;6.65;6.29;50.23;50.23;50.22;50.15;44.59;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:36:32;6.80;6.80;6.80;6.43;51.34;51.34;51.33;51.26;45.57;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:39:01;6.80;6.80;6.80;6.43;51.37;51.37;51.36;51.29;45.60;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:41:29;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.29;43.83;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:43:55;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.94;43.52;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:46:21;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.10;44.55;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:48:49;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.55;44.06;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:51:15;6.64;6.64;6.64;6.28;50.11;50.10;50.09;50.02;44.48;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:53:41;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.79;42.49;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:56:08;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.36;40.33;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T12:58:34;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.53;41.37;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:01:00;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.42;40.39;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:03:26;6.14;6.14;6.14;5.81;46.36;46.36;46.35;46.28;41.15;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:05:51;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.26;37.57;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:08:17;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.85;38.10;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:10:43;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.81;40.73;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:13:08;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.25;39.35;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:15:34;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.27;42.92;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:17:59;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.96;40.86;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:20:25;6.06;6.06;6.06;5.73;45.74;45.74;45.72;45.66;40.60;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:22:51;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.30;37.61;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:25:18;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.05;34.72;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:27:44;5.36;5.36;5.36;5.07;40.47;40.46;40.46;40.40;35.92;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:30:10;5.32;5.32;5.32;5.03;40.18;40.18;40.17;40.11;35.66;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:32:36;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.18;34.83;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:35:02;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.73;37.11;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:37:28;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.56;35.17;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:39:54;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.29;33.16;0.39
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:42:20;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.64;32.58;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:44:45;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.83;33.63;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:47:12;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.79;36.26;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:49:38;5.05;5.05;5.05;4.77;38.12;38.11;38.11;38.05;33.83;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:52:03;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.34;34.09;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:54:29;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.81;34.50;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:56:55;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.14;33.91;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T13:59:21;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.94;33.73;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:01:47;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.18;33.06;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:04:13;4.48;4.48;4.48;4.24;33.86;33.85;33.85;33.80;30.05;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:06:39;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.79;30.04;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:09:05;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.82;27.40;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:11:31;3.81;3.81;3.81;3.60;28.78;28.77;28.77;28.73;25.54;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:13:57;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.47;26.21;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:16:24;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.98;23.99;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:18:51;4.20;4.20;4.20;3.98;31.74;31.73;31.73;31.68;28.17;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:21:18;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.20;27.74;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:23:48;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.58;27.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:26:15;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.67;27.27;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:31:15;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.73;24.66;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:33:42;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.11;23.21;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:36:07;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.28;23.37;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:38:35;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.09;22.31;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:41:00;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.17;17.05;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:43:28;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.46;16.41;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:45:54;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.65;15.69;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:48:19;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.63;16.56;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:50:45;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.17;17.05;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:53:11;2.41;2.41;2.41;2.27;18.16;18.16;18.16;18.13;16.12;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:55:39;2.32;2.32;2.32;2.19;17.51;17.51;17.51;17.48;15.54;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T14:58:05;2.51;2.51;2.51;2.38;18.97;18.97;18.97;18.94;16.84;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:00:31;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.94;16.84;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:02:57;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.58;15.63;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:05:23;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.33;13.63;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:07:49;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.55;14.71;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:10:16;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.55;13.83;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:12:43;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.16;13.48;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:15:12;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.82;12.29;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:17:44;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.65;13.03;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T15:20:10;1.74;1.74;1.74;1.64;13.10;13.09;13.09;13.07;11.62;0.46
