sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-08-24T07:59:20;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.84;35.56;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:01:47;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.45;34.35;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:04:17;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.58;35.33;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T08:06:44;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.28;34.19;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:09:12;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.80;36.39;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:11:40;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;36.92;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:14:08;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.97;35.66;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:16:39;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.80;36.39;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T08:19:07;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.20;35.87;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:21:36;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.73;36.33;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:24:04;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.26;33.31;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T08:26:32;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.11;33.18;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:28:59;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.36;36.01;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:31:27;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.74;35.47;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T08:33:55;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.58;36.20;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T08:36:23;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.43;36.94;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:38:52;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.39;36.03;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:41:21;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.83;36.42;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:43:50;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.49;36.12;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T08:46:18;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.76;38.10;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T08:48:46;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.10;37.52;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T08:51:16;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.97;37.41;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T08:53:44;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.78;38.98;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T08:56:16;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.52;38.76;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T08:58:44;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.09;38.39;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T09:01:15;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.34;39.47;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:03:44;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.97;35.67;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T09:06:12;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;37.10;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:08:40;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.58;37.07;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T09:11:10;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.95;36.52;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T09:13:43;5.94;5.94;5.94;5.61;44.83;44.82;44.80;44.66;38.88;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T09:16:10;5.76;5.76;5.76;5.45;43.50;43.50;43.48;43.34;37.73;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:18:57;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;37.13;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T09:21:25;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.83;37.29;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:23:53;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.98;37.42;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:26:27;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.22;37.62;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:31:40;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.84;37.30;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T09:34:18;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.40;39.53;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T09:36:46;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.02;38.32;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T09:42:00;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.61;36.23;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:44:29;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.87;36.45;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:46:58;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.42;37.80;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T09:49:27;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.75;38.96;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T09:51:56;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.72;38.93;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T09:54:26;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.04;39.21;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T09:56:54;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.09;40.13;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T09:59:22;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.72;39.80;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T10:01:58;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.27;40.28;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T10:04:28;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.16;40.18;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:06:59;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.81;39.01;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:09:37;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.40;38.65;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:12:06;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.12;40.15;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T10:14:38;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.03;39.20;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:17:11;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.75;39.83;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:19:41;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.49;41.34;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T10:22:10;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.11;41.01;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T10:24:38;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.21;39.36;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:27:06;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.05;42.70;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:29:36;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.93;42.59;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:32:04;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.64;38.86;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T10:34:34;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.28;38.55;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T10:37:09;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.10;41.87;0.38
76997;SPS30;65930;48.874;10.734;2023-08-24T10:39:38;6.42;6.42;6.42;6.07;48.46;48.44;48.43;48.28;42.03;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:42:11;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.10;40.13;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:44:43;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.64;40.60;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T10:47:12;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.30;40.30;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T10:49:42;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.70;43.27;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T10:52:17;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.73;40.68;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T10:54:46;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.37;44.72;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T10:57:18;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.52;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:00:00;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;39.25;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:02:40;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.08;41.86;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:05:17;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.90;42.57;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T11:07:52;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.65;43.22;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:10:20;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.00;41.79;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T11:13:08;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.87;42.54;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T11:15:37;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.53;42.25;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T11:18:11;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.10;41.88;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:20:41;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.62;41.46;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:23:09;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.94;40.86;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:25:37;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.52;41.37;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:28:06;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.50;43.09;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:30:36;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.77;43.33;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:33:04;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.14;43.65;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:35:35;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.61;41.45;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:38:04;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.57;43.15;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:40:40;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.00;40.91;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T11:43:12;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.75;43.31;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:45:40;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.94;45.22;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:48:08;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.48;43.95;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:50:37;6.93;6.93;6.93;6.56;52.36;52.35;52.34;52.17;45.42;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:53:07;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.36;42.97;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T11:55:39;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.88;44.30;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T11:58:17;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.08;43.60;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:00:47;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.00;43.53;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:03:15;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.17;42.81;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:05:44;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.22;41.98;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:08:19;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.86;43.41;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T12:10:47;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.86;43.40;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:13:15;6.58;6.58;6.58;6.22;49.70;49.68;49.67;49.51;43.10;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T12:15:44;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.89;41.70;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T12:18:14;6.58;6.58;6.58;6.23;49.72;49.70;49.69;49.53;43.12;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T12:20:42;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.76;44.19;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T12:23:10;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.03;41.82;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T12:25:43;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.67;42.37;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T12:28:11;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.41;42.15;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:30:46;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.20;41.10;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:33:23;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.32;39.45;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:35:52;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.08;38.38;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:38:21;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.22;40.23;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:40:51;6.78;6.78;6.78;6.41;51.18;51.17;51.16;50.99;44.39;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:43:19;6.95;6.95;6.95;6.57;52.48;52.46;52.45;52.28;45.52;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T12:45:47;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.49;43.95;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T12:48:15;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.11;45.36;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:50:43;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.42;45.63;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:53:23;6.79;6.79;6.79;6.42;51.29;51.27;51.26;51.10;44.48;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T12:55:52;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.44;47.40;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T12:58:20;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.19;39.34;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:00:47;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.59;37.95;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:03:15;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.12;38.41;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:05:43;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.02;40.06;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:08:11;6.02;6.02;6.02;5.70;45.48;45.46;45.45;45.31;39.44;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T13:10:39;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.76;45.06;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:13:08;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.41;39.54;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T13:15:36;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.18;37.59;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:18:03;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.56;34.44;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T13:20:31;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.79;34.64;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T13:22:59;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.32;37.71;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T13:25:27;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.03;39.20;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:27:54;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.62;42.33;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:30:24;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.79;42.47;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:32:51;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.92;42.59;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:35:20;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.79;42.47;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:37:48;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.29;42.04;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T13:40:17;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.38;43.86;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:42:45;6.38;6.38;6.38;6.03;48.16;48.14;48.13;47.98;41.77;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:45:13;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.93;43.47;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:47:42;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.67;43.25;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:50:11;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.67;40.63;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T13:52:39;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.86;40.79;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T13:55:07;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.29;40.30;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T13:57:39;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.60;40.57;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T14:00:07;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.17;38.46;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T14:02:38;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.97;40.02;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:05:08;6.39;6.39;6.39;6.04;48.24;48.23;48.21;48.06;41.84;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:07:36;6.32;6.32;6.32;5.97;47.71;47.69;47.68;47.53;41.38;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:10:04;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.76;41.58;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:12:33;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.03;40.95;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T14:15:04;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.96;40.88;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:17:32;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.10;41.01;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T14:20:00;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.12;41.89;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:22:32;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.44;42.17;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T14:24:59;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.75;41.57;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:27:27;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.74;41.56;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T14:29:55;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.74;40.69;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:32:23;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.80;40.74;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:34:50;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.66;42.36;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T14:37:18;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.06;40.97;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:39:47;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.07;40.98;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T14:42:16;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.77;42.46;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T14:44:43;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.25;42.87;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T14:47:11;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.12;42.76;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T14:49:39;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.32;41.19;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T14:52:13;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.25;42.01;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:54:40;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.12;41.89;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T14:57:09;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.75;42.44;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T14:59:37;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.46;42.19;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:02:05;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.99;40.91;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T15:04:33;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.86;41.67;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T15:07:01;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.19;37.60;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:09:30;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.56;39.67;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T15:11:58;6.01;6.01;6.01;5.68;45.38;45.36;45.35;45.21;39.36;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T15:14:29;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.03;41.81;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:16:57;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.21;41.97;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T15:19:25;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.45;42.18;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:21:53;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.69;41.52;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:24:20;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.60;42.31;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:26:48;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.76;43.32;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T15:29:16;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.33;44.69;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T15:31:46;6.47;6.47;6.47;6.12;48.86;48.84;48.83;48.67;42.38;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:34:14;6.44;6.44;6.44;6.09;48.60;48.58;48.57;48.42;42.15;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:36:41;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.95;41.75;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:39:09;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.23;42.86;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:41:38;6.30;6.30;6.30;5.95;47.55;47.53;47.52;47.37;41.24;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:44:06;6.43;6.43;6.43;6.08;48.54;48.52;48.51;48.36;42.10;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:46:34;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.21;41.97;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T15:49:03;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.75;42.44;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:51:31;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.37;42.11;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T15:53:59;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.89;43.43;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:56:27;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.38;42.99;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T15:58:55;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.68;40.64;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T16:01:23;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.80;41.61;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T16:03:51;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.90;43.45;0.40
