sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:55:00;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:57:01;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:59:02;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:01:03;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:03:04;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:05:05;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:07:06;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:09:07;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:11:08;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:13:09;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:15:10;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:17:12;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:19:13;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:21:14;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:23:15;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:25:16;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:27:17;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:29:18;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:31:19;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:33:20;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:35:21;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:37:23;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:39:27;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:41:31;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:43:32;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:45:33;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:47:35;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:49:36;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:51:38;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:53:39;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:55:40;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:57:43;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T13:59:44;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:01:44;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:03:45;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:05:47;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:07:50;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:09:52;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:11:53;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:13:54;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:15:55;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:17:56;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:19:57;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:21:58;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:23:59;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:26:00;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:28:02;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:30:03;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:32:04;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:34:05;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:36:06;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:38:07;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:40:09;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:42:11;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:44:12;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:46:13;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:48:14;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:50:15;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:52:16;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:54:17;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:56:19;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T14:58:24;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:00:25;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:02:27;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:04:28;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:06:29;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:08:30;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:10:31;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:12:32;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:14:33;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:16:34;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:18:36;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:20:37;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:22:38;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:24:39;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:26:40;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:29:13;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:31:18;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:33:20;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:35:21;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:37:22;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:39:23;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:41:25;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:43:26;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:45:30;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:47:31;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:49:33;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:51:33;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:53:34;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:55:35;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:57:37;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T15:59:38;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:01:39;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:03:40;28.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:05:42;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:07:43;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:09:44;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:11:45;26.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:13:46;26.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:15:47;26.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:17:48;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:19:49;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:21:50;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:23:51;25.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:25:52;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:27:53;25.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:29:54;25.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:31:55;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:33:55;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:35:56;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:37:57;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:39:58;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:41:59;25.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:44:00;25.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:46:01;25.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:48:02;25.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:50:04;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:52:05;25.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:54:06;24.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:56:07;24.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T16:58:08;25.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:00:10;24.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:02:11;24.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:04:12;24.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:06:13;24.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:08:14;24.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:10:16;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:12:17;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:14:19;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:16:21;25.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:18:22;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:20:23;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:22:24;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:24:25;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:26:26;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:28:27;25.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:30:28;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:32:29;25.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:34:30;24.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:36:32;24.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:38:33;24.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:40:34;24.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:42:36;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:44:37;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:46:38;23.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:48:39;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:50:40;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:52:41;23.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:54:42;23.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:56:43;23.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T17:58:44;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:00:44;23.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:02:46;23.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:04:47;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:06:48;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:08:48;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:10:49;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:12:50;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:14:51;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:16:52;23.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:18:53;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:20:54;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:22:56;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:24:57;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:26:58;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:28:59;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:31:00;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:33:01;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:35:04;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:37:05;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:39:06;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:41:08;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:43:09;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:45:10;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:47:11;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:49:12;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:51:15;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:53:16;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:55:17;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:57:18;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T18:59:19;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:01:21;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:03:22;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:05:23;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:07:24;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:09:25;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:11:26;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:13:27;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:15:28;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:17:29;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:19:30;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:21:31;22.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:23:32;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:25:33;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:27:33;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:29:34;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:31:35;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:33:36;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:35:38;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:37:39;22.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:39:40;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:41:41;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:43:43;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:45:44;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:47:45;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:49:46;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:51:47;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:53:48;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:55:49;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:57:50;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T19:59:51;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:01:52;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:03:52;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:05:54;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:07:56;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:09:56;21.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:11:58;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:13:59;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:16:07;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:18:08;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:20:10;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:22:23;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:24:24;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:26:26;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:28:27;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:30:32;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:32:34;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:34:34;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:36:35;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:38:36;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:40:37;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:42:38;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:44:44;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:46:45;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:48:46;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:50:47;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:52:48;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:54:49;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:56:51;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T20:58:52;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:00:53;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:02:54;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:04:55;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:06:56;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:08:57;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:10:58;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:12:59;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:15:00;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:17:01;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:19:02;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:21:04;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:23:05;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:25:07;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:27:08;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:29:09;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:31:10;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:33:11;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:35:12;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:37:14;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:39:16;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:41:19;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:43:20;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:45:21;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:47:22;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:49:23;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:51:24;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:53:25;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:55:27;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:57:28;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T21:59:29;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:01:30;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:03:33;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:05:35;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:07:36;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:09:37;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:11:40;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:13:41;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:15:42;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:17:43;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:19:44;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:21:45;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:23:46;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:25:47;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:27:48;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:29:49;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:31:50;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:33:50;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:35:51;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:37:53;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:39:54;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:41:55;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:43:56;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:45:57;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:47:58;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:50:02;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:52:10;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:54:11;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:56:12;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T22:58:16;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:00:17;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:02:19;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:04:20;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:06:21;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:08:22;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:10:23;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:12:25;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:14:26;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:16:26;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:18:27;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:20:29;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:22:30;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:24:31;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:26:32;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:28:33;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:30:34;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:32:35;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:34:36;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:36:37;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:38:38;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:40:40;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:42:41;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:44:42;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:46:43;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:48:44;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:50:46;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:52:47;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:54:48;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:56:49;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T23:58:51;18.81
