sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:14:42;61;16;;159;154465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:17:13;61;15;;156;151354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:19:45;58;16;;146;149380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:22:14;53;15;;135;151717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:24:47;65;16;;165;151926
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:27:19;73;18;;184;150238
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:29:45;59;15;;150;150605
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:32:17;64;17;;162;150473
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:34:46;64;16;;161;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:37:17;70;17;;176;149483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:39:47;59;15;;149;151482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:42:17;66;17;;166;149791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:44:48;65;16;;164;150301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:47:18;72;16;;180;149281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:49:56;69;17;;175;151210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:52:18;75;18;;184;147138
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:54:48;67;16;;171;153078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:57:19;63;16;;160;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:59:49;64;17;;161;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:02:19;62;15;;158;151320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:04:49;60;16;;150;147955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:07:20;68;17;;174;152392
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:09:59;62;15;;155;149839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:12:21;62;16;;158;151170
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:14:51;58;15;;146;150085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:17:22;61;15;;155;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:19:52;69;17;;176;150895
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:22:22;71;17;;177;147813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:24:52;69;17;;175;151634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:27:23;80;17;;203;150740
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:29:53;58;16;;147;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:32:23;58;15;;147;150284
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:34:53;63;16;;158;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:37:23;68;17;;171;149876
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:39:54;54;15;;136;150694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:42:24;60;15;;151;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:44:54;60;15;;151;149183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:47:25;67;16;;168;150366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:49:55;72;16;;179;149113
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:52:31;67;16;;170;151131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:54:55;69;17;;176;150969
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:57:25;68;16;;172;150477
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T13:59:55;71;16;;179;150128
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:02:25;71;17;;178;149579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:04:56;68;16;;171;150857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:07:26;77;17;;193;149949
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:09:56;64;16;;161;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:12:26;72;17;;183;150559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:14:57;62;15;;157;150262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:17:27;69;17;;173;148900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:19:57;73;16;;184;150126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:22:27;69;16;;175;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:24:58;68;15;;174;152010
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:27:29;67;16;;168;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:29:59;73;17;;182;149194
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:32:29;65;16;;164;149261
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:35:07;65;16;;164;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:37:29;75;16;;187;147842
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:39:59;68;16;;174;152656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:42:30;71;16;;179;149549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:45:00;60;16;;153;150896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:47:30;70;16;;177;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:50:00;64;15;;160;149921
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:52:30;70;16;;175;148784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:55:05;68;16;;173;151494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T14:57:31;74;17;;186;150373
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:00:02;64;15;;160;149806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:02:33;64;16;;161;150829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:05:04;58;15;;148;151245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:07:34;64;15;;163;150507
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:10:05;57;15;;142;148487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:12:34;63;15;;162;152691
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:15:05;71;15;;178;149265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:17:36;65;16;;162;148648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:20:09;69;16;;178;152963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:22:36;65;16;;166;150953
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:25:07;56;15;;142;150398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:27:38;68;15;;172;150342
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:30:08;66;15;;168;151019
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:32:38;65;16;;165;150916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:35:09;67;16;;168;148533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:37:44;57;15;;146;151071
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:40:10;66;15;;167;151338
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:42:40;69;16;;173;150383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:45:10;68;16;;172;150653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:47:40;61;15;;153;149235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:50:11;66;15;;168;150548
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:52:41;67;16;;170;150989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:55:11;72;16;;180;149487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T15:57:42;68;16;;171;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:00:15;66;15;;166;149045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:02:42;65;17;;167;151956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:05:13;65;15;;165;150409
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:07:43;59;15;;149;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:10:13;64;15;;161;150715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:12:43;67;15;;168;148379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:15:14;66;15;;167;151261
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:17:46;68;16;;173;150715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:20:20;65;16;;163;150258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:22:45;72;15;;180;149871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:25:15;59;15;;149;151123
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:27:45;64;15;;161;150205
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:30:16;56;15;;142;149721
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:32:46;69;16;;175;150983
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:35:17;61;15;;154;151012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:37:47;73;15;;185;150230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:40:17;68;16;;170;149501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:42:54;63;15;;152;144662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:45:18;60;15;;156;155583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:48:09;71;15;;181;151108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:50:19;76;17;;190;149723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:52:49;61;15;;156;151794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:55:20;77;15;;192;149170
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T16:57:50;67;17;;170;151011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:00:20;72;15;;180;148626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:02:56;67;15;;170;152222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:05:22;72;15;;182;150697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:08:02;70;15;;172;147192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:10:23;60;15;;155;153993
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:12:53;67;15;;168;149873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:15:23;65;15;;165;150149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:17:53;71;15;;180;150230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:20:24;66;16;;167;150527
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:22:54;63;15;;160;150008
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:25:24;63;15;;158;148992
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:27:55;59;15;;150;151617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:30:26;67;15;;171;151999
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:32:56;68;15;;170;149673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:35:27;60;15;;151;149007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:37:56;57;15;;145;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:40:26;72;15;;183;150726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:42:56;66;15;;167;150676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:45:32;60;15;;150;149554
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:47:58;70;15;;173;147875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:50:28;75;15;;193;153644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:52:58;70;15;;174;148638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:55:28;58;15;;145;148571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T17:57:58;64;15;;165;153576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:00:28;71;15;;179;149986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:02:59;71;15;;180;150257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:05:38;55;15;;138;149135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:07:59;64;15;;161;150052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:10:29;64;15;;163;151468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:13:02;72;15;;180;149040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:15:47;62;15;;157;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:18:01;59;15;;149;150332
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:20:31;61;15;;157;152103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:23:01;61;15;;153;150064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:25:31;70;15;;176;149739
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:28:02;67;15;;169;149446
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:30:32;70;15;;178;152073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:33:03;64;15;;162;149596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:35:33;70;15;;176;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:38:03;66;15;;168;150710
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:40:35;70;15;;177;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:43:04;55;15;;139;149138
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:45:34;67;15;;170;151426
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:48:11;71;15;;180;150716
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:50:35;70;15;;177;150271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:53:05;72;16;;181;149764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:55:35;64;15;;161;149226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T18:58:05;70;15;;176;149883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:00:35;67;15;;170;151774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:03:05;61;15;;155;150032
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:05:36;65;15;;163;150410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:08:06;64;15;;160;149727
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:10:37;63;15;;157;148881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:13:07;71;15;;182;152051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:15:37;69;15;;173;150313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:18:07;64;15;;162;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:20:40;65;15;;165;150143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:23:08;58;15;;148;150589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:25:38;55;15;;139;149177
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:28:09;68;15;;171;150830
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:30:39;56;15;;141;149932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:33:09;71;15;;180;151293
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:35:40;64;15;;162;149887
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:38:10;66;15;;167;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:40:40;62;15;;158;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:43:11;71;15;;180;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:45:41;69;15;;173;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:48:12;61;15;;154;150714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:50:42;69;15;;171;148688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:53:12;57;15;;146;151935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:55:43;60;15;;153;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T19:58:13;70;15;;178;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:00:43;68;15;;172;149643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:03:14;70;15;;177;150363
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:05:44;64;15;;162;150569
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:08:15;67;15;;164;146211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:10:45;72;15;;186;154462
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:13:24;60;15;;152;151077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:15:45;70;15;;175;148419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:18:15;67;15;;170;151286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:20:47;71;15;;180;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:23:16;59;15;;150;150441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:25:46;65;15;;163;149900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:28:16;72;16;;180;149624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:30:47;75;15;;191;150913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:33:17;67;15;;170;150425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:35:47;64;15;;159;148265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:38:18;69;15;;178;152650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:40:48;61;15;;152;148853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:43:18;76;15;;193;151433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:45:49;66;15;;166;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:48:20;70;15;;177;151095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:50:53;67;15;;170;150264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:53:20;64;15;;161;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:55:57;76;15;;192;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T20:58:21;71;15;;179;150734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:00:53;78;15;;197;150903
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:03:23;65;15;;166;151012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:05:56;67;15;;170;150444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:08:23;68;15;;171;150093
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:10:55;66;15;;166;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:13:25;63;15;;161;150973
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:16:13;67;15;;170;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:18:25;64;15;;161;150465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:20:56;59;15;;149;150003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:23:26;63;15;;160;150222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:25:56;61;15;;154;150312
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:28:27;66;15;;165;148016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:31:00;66;15;;167;151749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:33:31;60;16;;154;152201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:35:59;74;15;;188;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:38:29;68;16;;171;150459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:41:02;72;16;;182;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:43:30;77;16;;194;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:46:00;72;16;;181;150603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:48:31;64;16;;161;149455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:51:02;61;15;;156;151794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:53:32;64;15;;160;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T21:56:02;67;16;;171;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:01:03;74;16;;186;150104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:03:33;79;17;;199;151124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:06:04;67;17;;169;149604
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:08:34;68;17;;174;151694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:11:04;68;16;;172;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:13:35;66;16;;168;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:16:05;56;16;;141;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:18:41;61;16;;152;147216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:21:05;69;17;;178;152904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:23:36;71;19;;178;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:26:06;61;17;;155;150377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:28:36;60;17;;150;148687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:31:07;62;16;;157;151536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:33:41;56;16;;141;150729
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:36:07;70;18;;176;150057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:38:37;61;16;;155;151085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:41:14;63;18;;158;150149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:43:38;69;18;;172;149131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:46:09;75;20;;190;151624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:48:40;69;19;;176;151135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:51:10;66;19;;166;149706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:53:41;68;18;;171;149910
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:56:13;62;19;;157;151191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T22:58:42;64;17;;163;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:01:18;71;20;;179;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:03:43;68;20;;173;150766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:06:13;65;18;;164;149263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:08:43;71;20;;178;148728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:11:13;65;19;;166;152559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:13:44;62;18;;156;149239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:16:14;66;20;;169;151365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:18:45;72;21;;182;150088
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:21:15;74;21;;188;151295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:23:46;73;20;;184;149423
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:26:16;74;22;;187;151423
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:28:46;72;20;;180;149647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:31:17;65;20;;165;151206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:33:47;74;22;;187;150113
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:36:17;59;19;;149;150036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:38:48;68;21;;171;150512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:41:18;66;20;;166;150395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:43:57;63;21;;156;148454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:46:19;65;21;;167;151916
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:48:49;63;22;;158;148482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:51:19;64;21;;163;152492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:53:49;63;21;;160;150027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:56:25;67;21;;170;150514
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T23:58:53;69;22;;174;150661
