sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:40:30;27.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:43:01;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:45:30;27.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:47:58;27.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:50:24;27.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:52:51;27.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:55:30;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:58:01;27.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:00:28;27.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:02:54;27.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:05:20;28.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:07:46;28.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:10:12;28.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:12:38;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:15:05;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:17:32;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:19:58;27.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:22:24;27.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:24:50;27.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:27:16;27.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:29:42;27.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:32:08;27.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:34:34;27.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:37:00;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:39:29;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:41:56;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:44:22;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:46:48;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:49:14;26.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:51:40;26.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:54:06;26.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:56:32;26.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T16:58:58;26.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:01:24;26.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:03:50;26.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:06:17;26.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:08:43;26.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:11:09;26.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:13:35;26.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:16:01;26.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:18:27;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:20:53;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:23:19;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:25:45;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:28:12;26.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:30:38;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:33:10;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:35:37;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:38:03;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:40:29;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:42:56;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:45:22;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:47:49;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:50:18;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:52:44;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:55:11;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T17:57:37;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:00:05;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:02:32;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:04:58;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:07:24;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:09:50;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:12:16;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:14:42;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:17:08;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:19:35;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:22:01;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:24:27;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:26:53;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:29:23;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:31:50;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:34:16;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:36:42;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:39:08;23.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:41:34;23.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:44:01;23.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:46:27;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:48:53;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:51:19;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:53:48;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:56:14;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T18:58:40;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:01:13;23.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:03:40;23.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:06:06;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:08:32;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:10:58;23.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:13:26;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:15:57;23.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:18:23;23.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:20:49;23.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:23:15;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:25:41;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:28:10;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:30:39;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:33:06;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:35:33;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:38:00;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:40:26;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:42:52;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:45:18;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:47:44;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:50:10;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:52:36;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:55:08;22.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T19:57:35;22.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:00:01;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:02:27;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:04:54;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:07:20;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:09:46;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:12:12;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:14:39;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:17:06;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:19:32;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:21:58;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:24:24;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:26:52;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:29:18;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:31:44;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:34:11;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:36:38;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:39:04;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:41:35;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:44:01;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:46:27;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:48:54;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:51:21;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:53:47;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:56:13;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T20:58:39;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:01:07;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:03:33;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:05:59;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:08:25;21.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:10:51;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:13:17;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:15:46;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:18:13;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:20:39;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:23:05;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:25:32;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:27:58;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:30:24;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:32:51;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:35:18;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:37:44;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:40:11;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:42:37;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:45:04;20.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:47:30;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:49:59;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:52:25;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:54:51;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:57:17;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T21:59:48;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:02:14;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:04:40;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:07:06;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:09:32;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:11:58;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:14:24;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:16:50;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:19:16;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:21:42;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:24:09;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:26:35;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:29:01;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:31:27;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:33:53;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:36:19;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:38:45;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:41:11;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:43:37;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:46:03;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:48:29;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:50:55;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:53:21;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:55:48;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T22:58:16;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:00:42;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:03:08;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:05:34;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:08:00;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:10:26;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:12:52;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:15:19;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:17:45;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:20:11;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:22:37;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:25:04;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:27:31;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:29:57;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:32:26;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:34:53;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:37:19;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:39:45;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:42:12;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:44:38;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:47:05;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:49:31;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:51:57;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:54:23;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:56:49;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T23:59:15;20.19
