sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:07:38;4.17;4.17;4.17;4.04;33.47;33.47;33.47;33.38;29.16;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:10:06;4.19;4.19;4.19;4.06;33.69;33.69;33.69;33.60;29.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:12:34;4.02;4.02;4.02;3.89;32.27;32.27;32.27;32.19;28.12;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:15:02;4.00;4.00;4.00;3.87;32.10;32.10;32.10;32.01;27.97;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:17:31;3.83;3.83;3.83;3.71;30.73;30.73;30.73;30.65;26.78;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:20:00;3.93;3.93;3.93;3.80;31.54;31.54;31.54;31.45;27.48;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:22:27;3.93;3.93;3.93;3.81;31.57;31.57;31.57;31.48;27.51;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:24:54;3.98;3.98;3.98;3.86;31.98;31.98;31.98;31.89;27.87;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:27:23;9.44;9.44;9.44;9.14;75.79;75.79;75.78;75.58;66.04;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:29:50;19.48;19.48;19.48;18.87;156.44;156.44;156.43;156.02;136.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:32:20;5.20;5.20;5.20;5.03;41.73;41.73;41.73;41.61;36.36;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:34:47;5.00;5.00;5.00;4.85;40.20;40.20;40.20;40.09;35.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:37:16;12.01;12.01;12.01;11.63;96.47;96.47;96.47;96.21;84.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:39:43;21.97;21.97;21.97;21.28;176.43;176.42;176.42;175.94;153.73;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:42:11;6.72;6.72;6.72;6.51;53.96;53.95;53.95;53.81;47.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:44:39;10.54;10.54;10.54;10.21;84.64;84.64;84.64;84.41;73.76;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:47:08;13.10;13.10;13.10;12.69;105.22;105.21;105.21;104.93;91.68;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:49:38;4.92;4.92;4.92;4.77;39.56;39.55;39.55;39.45;34.47;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:52:07;13.86;13.86;13.86;13.42;111.33;111.32;111.32;111.02;97.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:54:34;15.48;15.48;15.48;15.00;124.36;124.35;124.35;124.02;108.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:57:02;18.52;18.51;18.47;17.84;147.94;147.94;147.93;147.48;128.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:59:32;14.23;14.21;14.16;13.65;113.15;113.14;113.13;112.76;98.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:02:03;17.26;17.25;17.22;16.63;137.89;137.88;137.87;137.46;120.04;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:04:31;11.57;11.57;11.57;11.21;92.92;92.92;92.92;92.67;80.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:06:59;4.06;4.06;4.06;3.93;32.59;32.58;32.58;32.50;28.39;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:09:38;3.30;3.30;3.29;3.19;26.43;26.43;26.43;26.36;23.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:12:13;3.41;3.41;3.41;3.31;27.42;27.42;27.42;27.35;23.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:14:40;3.66;3.66;3.66;3.55;29.41;29.41;29.41;29.33;25.63;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:17:08;3.58;3.58;3.58;3.47;28.74;28.74;28.74;28.66;25.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:19:37;3.43;3.43;3.43;3.32;27.56;27.56;27.56;27.49;24.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:22:06;3.53;3.53;3.53;3.42;28.37;28.37;28.37;28.30;24.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:24:35;3.42;3.42;3.42;3.31;27.43;27.43;27.43;27.35;23.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:27:14;3.39;3.38;3.38;3.27;27.09;27.09;27.09;27.01;23.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:29:43;3.21;3.21;3.21;3.11;25.79;25.79;25.79;25.72;22.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:32:12;3.41;3.41;3.41;3.30;27.38;27.38;27.38;27.30;23.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:34:40;3.55;3.55;3.55;3.44;28.52;28.52;28.52;28.44;24.85;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:37:14;3.26;3.26;3.26;3.16;26.19;26.19;26.19;26.12;22.82;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:39:42;3.25;3.25;3.25;3.15;26.14;26.14;26.14;26.07;22.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:42:12;3.49;3.49;3.49;3.38;28.06;28.06;28.05;27.98;24.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:44:43;3.46;3.46;3.46;3.35;27.79;27.79;27.79;27.72;24.22;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:47:12;3.39;3.39;3.39;3.28;27.23;27.23;27.23;27.16;23.73;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:49:40;3.97;3.97;3.97;3.85;31.91;31.91;31.91;31.83;27.81;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:52:09;3.60;3.60;3.60;3.49;28.94;28.94;28.94;28.86;25.22;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:54:37;3.56;3.56;3.56;3.45;28.60;28.60;28.59;28.52;24.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:57:05;3.51;3.51;3.51;3.40;28.22;28.22;28.22;28.14;24.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T09:59:37;3.30;3.30;3.30;3.19;26.47;26.46;26.46;26.39;23.06;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:02:10;3.47;3.47;3.47;3.36;27.88;27.88;27.88;27.80;24.29;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:04:42;3.43;3.43;3.43;3.32;27.52;27.52;27.52;27.44;23.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:07:11;3.32;3.32;3.32;3.21;26.65;26.64;26.64;26.57;23.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:09:57;3.41;3.41;3.41;3.31;27.42;27.42;27.42;27.35;23.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:12:27;3.58;3.58;3.58;3.47;28.79;28.79;28.79;28.72;25.09;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:14:59;3.52;3.52;3.52;3.41;28.31;28.31;28.31;28.23;24.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:17:31;3.40;3.40;3.40;3.29;27.31;27.31;27.31;27.24;23.80;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:20:00;3.43;3.43;3.43;3.32;27.51;27.51;27.51;27.44;23.98;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:22:29;3.74;3.74;3.74;3.63;30.07;30.07;30.07;29.99;26.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:24:58;3.50;3.50;3.50;3.39;28.13;28.13;28.13;28.05;24.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:27:27;3.56;3.56;3.56;3.44;28.57;28.56;28.56;28.49;24.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:29:56;3.33;3.33;3.33;3.22;26.71;26.71;26.71;26.64;23.28;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:32:25;3.60;3.60;3.60;3.49;28.94;28.94;28.94;28.86;25.22;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:34:54;3.49;3.49;3.49;3.38;28.02;28.02;28.02;27.94;24.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:37:26;3.57;3.57;3.57;3.45;28.65;28.65;28.65;28.57;24.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:39:55;3.60;3.60;3.60;3.49;28.92;28.92;28.92;28.85;25.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:42:23;3.75;3.75;3.75;3.64;30.16;30.15;30.15;30.07;26.28;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:44:52;3.49;3.49;3.49;3.38;28.02;28.02;28.02;27.94;24.41;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:47:22;3.39;3.39;3.39;3.28;27.22;27.22;27.22;27.15;23.72;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:49:57;3.42;3.42;3.42;3.32;27.50;27.50;27.50;27.43;23.96;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:52:29;3.58;3.58;3.58;3.47;28.77;28.77;28.77;28.70;25.07;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:54:57;3.65;3.65;3.65;3.54;29.34;29.34;29.34;29.26;25.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T10:57:34;3.67;3.67;3.67;3.56;29.49;29.49;29.49;29.41;25.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:02:46;3.86;3.86;3.86;3.74;30.98;30.98;30.98;30.90;27.00;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:05:23;3.31;3.31;3.31;3.21;26.60;26.60;26.60;26.53;23.18;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:08:03;3.34;3.34;3.34;3.24;26.83;26.83;26.83;26.76;23.38;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:15:31;3.78;3.78;3.78;3.66;30.36;30.36;30.35;30.27;26.45;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:21:04;3.52;3.52;3.52;3.41;28.29;28.29;28.29;28.21;24.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:23:32;3.42;3.42;3.42;3.31;27.44;27.44;27.43;27.36;23.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:26:00;3.62;3.62;3.62;3.51;29.10;29.10;29.09;29.02;25.35;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:28:28;3.45;3.45;3.45;3.34;27.69;27.69;27.69;27.62;24.13;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:30:58;3.54;3.54;3.54;3.43;28.41;28.41;28.41;28.34;24.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:33:32;3.41;3.41;3.41;3.30;27.36;27.36;27.36;27.28;23.84;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:36:04;2.95;2.95;2.95;2.86;23.73;23.73;23.73;23.67;20.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:38:38;2.91;2.91;2.91;2.81;23.28;23.28;23.28;23.21;20.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:41:13;3.13;3.13;3.13;3.03;25.09;25.09;25.09;25.01;21.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:43:45;3.06;3.06;3.06;2.97;24.61;24.61;24.60;24.54;21.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:46:13;3.09;3.09;3.09;2.99;24.81;24.81;24.81;24.75;21.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:48:43;3.40;3.40;3.40;3.29;27.32;27.32;27.32;27.24;23.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:51:11;4.06;4.06;4.06;3.93;32.62;32.62;32.62;32.54;28.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:53:39;4.47;4.47;4.47;4.33;35.90;35.89;35.89;35.80;31.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:56:09;5.20;5.20;5.20;5.04;41.77;41.77;41.76;41.65;36.39;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T11:58:41;5.29;5.29;5.29;5.12;42.49;42.49;42.49;42.38;37.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:01:10;5.68;5.68;5.68;5.50;45.60;45.59;45.59;45.47;39.73;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:03:42;5.58;5.58;5.58;5.40;44.80;44.80;44.80;44.68;39.04;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:06:14;6.18;6.18;6.18;5.98;49.60;49.60;49.60;49.47;43.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:12:11;6.34;6.34;6.33;6.13;50.87;50.87;50.86;50.73;44.32;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:14:45;6.37;6.37;6.37;6.17;51.13;51.13;51.13;50.99;44.55;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:17:15;6.47;6.47;6.47;6.27;51.96;51.96;51.96;51.82;45.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:19:44;6.35;6.35;6.35;6.15;50.99;50.99;50.99;50.85;44.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:22:13;6.50;6.50;6.50;6.29;52.18;52.18;52.18;52.04;45.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:24:44;6.27;6.27;6.27;6.07;50.33;50.33;50.33;50.19;43.86;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:27:17;6.13;6.13;6.13;5.94;49.22;49.22;49.22;49.09;42.89;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:29:49;6.39;6.39;6.39;6.19;51.30;51.30;51.30;51.16;44.70;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:32:20;5.89;5.89;5.89;5.70;47.28;47.28;47.28;47.15;41.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:34:53;5.60;5.60;5.60;5.42;44.97;44.97;44.96;44.84;39.18;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:37:22;5.96;5.96;5.96;5.77;47.85;47.85;47.85;47.72;41.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:39:51;5.62;5.62;5.62;5.44;45.15;45.15;45.15;45.03;39.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:42:19;4.94;4.94;4.94;4.79;39.70;39.70;39.70;39.59;34.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:44:46;5.14;5.14;5.14;4.98;41.29;41.29;41.29;41.18;35.98;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:47:14;4.96;4.96;4.96;4.80;39.83;39.83;39.83;39.72;34.71;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:49:43;4.89;4.89;4.89;4.74;39.31;39.31;39.31;39.20;34.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:52:10;4.82;4.82;4.82;4.67;38.69;38.69;38.69;38.59;33.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:54:38;4.68;4.68;4.68;4.53;37.58;37.58;37.57;37.47;32.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:57:06;4.54;4.54;4.52;4.35;36.07;36.06;36.06;35.94;31.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T12:59:33;4.92;4.92;4.90;4.74;39.27;39.27;39.26;39.14;34.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:02:00;4.66;4.66;4.66;4.51;37.44;37.44;37.44;37.34;32.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:04:28;5.10;5.10;5.10;4.94;41.00;41.00;41.00;40.89;35.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:07:00;5.16;5.16;5.16;5.00;41.48;41.48;41.48;41.37;36.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:09:28;5.00;5.00;5.00;4.85;40.19;40.19;40.19;40.08;35.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:11:56;4.66;4.66;4.66;4.51;37.42;37.41;37.41;37.31;32.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:14:23;4.49;4.49;4.49;4.35;36.09;36.08;36.08;35.99;31.44;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:16:51;4.55;4.55;4.55;4.41;36.58;36.58;36.57;36.48;31.87;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:19:19;4.50;4.50;4.50;4.36;36.17;36.17;36.17;36.07;31.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:21:48;4.56;4.56;4.56;4.42;36.64;36.64;36.64;36.54;31.93;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:24:16;4.37;4.37;4.37;4.24;35.14;35.14;35.13;35.04;30.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:26:44;4.33;4.33;4.33;4.19;34.76;34.76;34.76;34.67;30.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:29:11;4.74;4.74;4.74;4.59;38.03;38.03;38.03;37.93;33.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:31:41;4.37;4.37;4.37;4.23;35.06;35.06;35.06;34.97;30.55;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:34:15;4.26;4.26;4.26;4.13;34.22;34.22;34.21;34.12;29.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:36:47;4.68;4.68;4.68;4.54;37.62;37.62;37.62;37.52;32.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:39:14;4.86;4.86;4.86;4.70;39.01;39.01;39.01;38.91;33.99;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:41:44;4.86;4.86;4.86;4.71;39.03;39.03;39.03;38.92;34.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:44:17;4.95;4.94;4.94;4.77;39.57;39.57;39.57;39.46;34.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:46:46;4.96;4.96;4.95;4.78;39.62;39.62;39.61;39.50;34.49;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:49:17;4.72;4.72;4.71;4.55;37.76;37.76;37.75;37.64;32.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:52:04;4.87;4.87;4.87;4.72;39.12;39.12;39.12;39.01;34.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:54:43;4.84;4.84;4.84;4.69;38.87;38.87;38.87;38.77;33.87;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:57:20;5.06;5.06;5.06;4.90;40.63;40.63;40.63;40.52;35.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T13:59:57;5.02;5.02;5.02;4.86;40.29;40.29;40.28;40.18;35.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:02:56;4.91;4.91;4.90;4.74;39.32;39.32;39.31;39.20;34.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:05:44;4.43;4.43;4.43;4.29;35.54;35.53;35.53;35.43;30.95;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:08:27;4.80;4.80;4.79;4.64;38.48;38.48;38.48;38.38;33.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:10:55;4.52;4.52;4.52;4.38;36.34;36.34;36.34;36.24;31.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:13:25;4.02;4.02;4.02;3.89;32.27;32.27;32.27;32.19;28.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:15:53;3.98;3.98;3.98;3.86;32.00;32.00;32.00;31.91;27.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:18:23;3.69;3.69;3.68;3.55;29.44;29.44;29.44;29.35;25.63;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:23:30;3.86;3.85;3.82;3.67;30.46;30.46;30.45;30.34;26.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:26:00;3.86;3.86;3.84;3.70;30.72;30.72;30.71;30.61;26.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:28:52;3.63;3.63;3.63;3.51;29.14;29.14;29.14;29.06;25.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:31:21;3.77;3.77;3.77;3.65;30.28;30.28;30.28;30.20;26.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:33:56;3.90;3.90;3.90;3.78;31.32;31.32;31.31;31.23;27.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:36:30;3.49;3.49;3.49;3.38;28.02;28.02;28.02;27.94;24.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:38:59;3.27;3.26;3.24;3.12;25.86;25.86;25.86;25.77;22.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:41:28;2.99;2.99;2.97;2.86;23.75;23.75;23.74;23.66;20.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:43:57;2.97;2.96;2.93;2.80;23.18;23.17;23.17;23.07;20.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:46:31;2.90;2.90;2.88;2.77;22.93;22.93;22.93;22.84;19.93;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:49:05;3.19;3.18;3.14;2.99;24.79;24.79;24.78;24.66;21.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:51:42;3.31;3.30;3.25;3.09;25.64;25.63;25.63;25.50;22.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:54:38;2.94;2.93;2.89;2.75;22.80;22.80;22.79;22.68;19.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T14:57:43;2.97;2.96;2.93;2.79;23.09;23.09;23.08;22.97;20.00;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:23:32;1.99;1.98;1.94;1.84;15.21;15.21;15.20;15.12;13.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:26:05;1.81;1.80;1.76;1.65;13.67;13.67;13.66;13.57;11.78;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:28:37;1.77;1.75;1.71;1.61;13.31;13.31;13.30;13.22;11.47;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:31:41;1.49;1.48;1.46;1.38;11.47;11.47;11.47;11.41;9.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:34:49;1.38;1.38;1.36;1.29;10.71;10.71;10.71;10.65;9.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:37:52;1.33;1.33;1.31;1.24;10.31;10.31;10.30;10.25;8.93;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:40:33;1.37;1.37;1.35;1.28;10.64;10.63;10.63;10.58;9.21;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:43:05;1.21;1.20;1.18;1.11;9.21;9.21;9.20;9.15;7.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:45:33;1.14;1.14;1.11;1.05;8.71;8.71;8.71;8.66;7.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:48:01;1.11;1.10;1.09;1.03;8.54;8.54;8.54;8.50;7.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:50:33;1.37;1.36;1.33;1.26;10.41;10.41;10.40;10.34;8.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:53:01;1.18;1.17;1.14;1.07;8.88;8.88;8.87;8.81;7.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:55:32;1.27;1.26;1.22;1.14;9.42;9.42;9.41;9.34;8.09;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T15:58:02;1.29;1.28;1.24;1.16;9.58;9.58;9.57;9.50;8.24;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:00:31;1.23;1.21;1.17;1.08;8.90;8.90;8.89;8.81;7.61;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:03:00;1.47;1.45;1.41;1.32;10.89;10.89;10.88;10.80;9.36;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:05:28;1.17;1.16;1.13;1.06;8.80;8.80;8.80;8.74;7.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:07:57;1.21;1.21;1.19;1.14;9.42;9.42;9.42;9.38;8.17;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:10:25;1.25;1.25;1.25;1.21;10.05;10.05;10.05;10.02;8.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:12:59;1.20;1.20;1.20;1.16;9.60;9.60;9.60;9.58;8.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:15:26;1.26;1.25;1.25;1.20;9.97;9.97;9.97;9.93;8.67;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:17:54;1.36;1.36;1.35;1.30;10.74;10.74;10.74;10.70;9.33;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:20:22;1.12;1.12;1.11;1.07;8.84;8.84;8.84;8.81;7.68;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:22:50;1.34;1.34;1.32;1.25;10.39;10.39;10.39;10.33;9.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:25:18;1.31;1.30;1.27;1.20;9.91;9.91;9.91;9.84;8.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T16:30:45;1.35;1.34;1.33;1.27;10.51;10.51;10.51;10.46;9.12;0.53
