sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:55:37;13.61;13.61;13.61;12.87;102.76;102.73;102.70;102.44;88.75;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:58:12;14.41;14.41;14.41;13.63;108.83;108.80;108.77;108.49;93.99;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:00:38;14.56;14.56;14.56;13.76;109.91;109.88;109.85;109.57;94.93;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:03:07;14.84;14.84;14.84;14.04;112.09;112.07;112.03;111.74;96.81;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:05:32;14.64;14.64;14.64;13.84;110.51;110.49;110.45;110.17;95.45;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:07:58;13.71;13.71;13.71;12.96;103.52;103.50;103.47;103.20;89.41;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:10:26;13.75;13.75;13.75;13.00;103.84;103.81;103.78;103.51;89.68;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:12:51;13.94;13.94;13.94;13.18;105.26;105.24;105.21;104.94;90.92;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:15:17;14.09;14.09;14.09;13.33;106.41;106.38;106.35;106.07;91.90;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:17:43;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.76;90.76;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:20:14;14.08;14.08;14.08;13.31;106.30;106.28;106.25;105.97;91.81;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:22:43;13.91;13.91;13.91;13.16;105.07;105.05;105.02;104.75;90.75;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:25:12;14.02;14.02;14.02;13.25;105.84;105.81;105.78;105.51;91.41;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:27:44;13.76;13.76;13.76;13.01;103.89;103.87;103.84;103.57;89.73;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:30:09;14.34;14.34;14.34;13.56;108.26;108.23;108.20;107.92;93.50;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:32:38;14.25;14.25;14.25;13.48;107.63;107.61;107.58;107.30;92.96;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:35:04;13.85;13.85;13.85;13.09;104.56;104.54;104.50;104.23;90.31;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:37:34;13.96;13.96;13.96;13.20;105.44;105.41;105.38;105.11;91.07;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:40:01;14.23;14.23;14.23;13.46;107.48;107.45;107.42;107.14;92.83;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:42:31;14.43;14.43;14.43;13.65;108.99;108.96;108.93;108.65;94.13;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:44:56;14.47;14.47;14.47;13.68;109.27;109.25;109.21;108.93;94.38;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:47:27;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.29;99.02;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:49:56;14.94;14.94;14.94;14.12;112.79;112.76;112.73;112.44;97.42;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:52:21;14.63;14.63;14.63;13.84;110.51;110.48;110.45;110.16;95.44;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:54:47;14.80;14.80;14.80;13.99;111.72;111.69;111.66;111.37;96.49;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:57:13;14.78;14.78;14.78;13.97;111.59;111.56;111.53;111.24;96.38;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T08:59:41;14.72;14.72;14.72;13.92;111.12;111.10;111.06;110.78;95.98;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:02:13;14.62;14.62;14.62;13.83;110.40;110.37;110.34;110.06;95.35;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:04:43;14.69;14.69;14.69;13.89;110.94;110.91;110.88;110.59;95.81;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:07:10;14.43;14.43;14.43;13.64;108.95;108.93;108.90;108.61;94.10;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:09:38;14.75;14.75;14.75;13.95;111.41;111.39;111.35;111.07;96.23;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:12:10;14.45;14.45;14.45;13.66;109.09;109.07;109.03;108.75;94.22;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:14:38;14.55;14.55;14.55;13.76;109.86;109.83;109.80;109.51;94.88;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:17:05;14.44;14.44;14.44;13.65;109.00;108.98;108.95;108.66;94.15;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:19:33;14.66;14.66;14.66;13.87;110.74;110.71;110.68;110.39;95.64;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:22:08;14.64;14.64;14.64;13.84;110.53;110.50;110.47;110.18;95.46;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:24:36;14.37;14.37;14.37;13.58;108.48;108.45;108.42;108.14;93.69;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:27:15;14.70;14.70;14.70;13.90;111.00;110.98;110.95;110.66;95.87;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:29:42;14.49;14.49;14.49;13.70;109.41;109.39;109.36;109.07;94.50;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:32:12;14.40;14.40;14.40;13.62;108.73;108.71;108.68;108.40;93.91;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:34:50;15.25;15.25;15.25;14.42;115.15;115.13;115.09;114.79;99.46;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:37:16;15.25;15.25;15.25;14.42;115.12;115.09;115.06;114.76;99.43;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:39:45;15.06;15.06;15.06;14.24;113.71;113.68;113.65;113.35;98.21;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:42:12;15.35;15.35;15.35;14.52;115.92;115.89;115.86;115.56;100.12;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:44:38;14.82;14.82;14.82;14.01;111.88;111.85;111.82;111.53;96.63;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:47:09;15.20;15.20;15.20;14.38;114.79;114.76;114.73;114.43;99.14;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:49:36;14.63;14.63;14.63;13.84;110.49;110.46;110.43;110.14;95.43;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:52:02;14.89;14.89;14.89;14.08;112.45;112.43;112.39;112.10;97.13;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:54:31;13.93;13.93;13.93;13.17;105.17;105.15;105.11;104.84;90.84;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:57:06;14.01;14.01;14.01;13.25;105.79;105.76;105.73;105.46;91.37;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T09:59:39;14.73;14.73;14.73;13.93;111.26;111.24;111.20;110.92;96.10;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:02:20;15.27;15.27;15.27;14.44;115.28;115.25;115.22;114.92;99.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:04:48;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.29;99.02;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:07:19;15.80;15.80;15.80;14.94;119.30;119.27;119.24;118.93;103.04;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:09:57;15.42;15.42;15.42;14.58;116.41;116.38;116.35;116.05;100.54;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:12:28;16.59;16.59;16.59;15.69;125.26;125.23;125.19;124.87;108.18;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:15:13;16.11;16.11;16.11;15.23;121.64;121.61;121.57;121.26;105.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:17:46;17.27;17.27;17.27;16.33;130.42;130.39;130.35;130.01;112.64;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:20:15;17.10;17.10;17.10;16.17;129.14;129.11;129.07;128.74;111.54;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:22:45;17.52;17.52;17.52;16.57;132.31;132.28;132.24;131.90;114.27;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:25:13;17.69;17.69;17.69;16.73;133.62;133.58;133.54;133.20;115.40;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:27:41;16.79;16.79;16.79;15.88;126.82;126.79;126.75;126.42;109.53;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:30:12;17.66;17.66;17.66;16.70;133.38;133.35;133.31;132.97;115.20;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:32:42;17.90;17.90;17.90;16.93;135.16;135.13;135.09;134.74;116.74;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:35:13;17.28;17.28;17.28;16.34;130.51;130.48;130.44;130.10;112.72;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:37:40;17.34;17.34;17.34;16.40;130.93;130.90;130.86;130.52;113.08;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:40:12;17.16;17.16;17.16;16.23;129.58;129.55;129.52;129.18;111.92;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:42:44;16.98;16.98;16.98;16.06;128.22;128.19;128.15;127.82;110.74;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:45:17;16.46;16.46;16.46;15.57;124.32;124.29;124.25;123.93;107.37;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:47:48;16.12;16.12;16.12;15.24;121.69;121.66;121.62;121.31;105.10;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:50:28;15.49;15.49;15.49;14.65;116.96;116.93;116.90;116.60;101.02;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:52:53;14.74;14.74;14.74;13.94;111.34;111.31;111.28;110.99;96.16;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:55:22;14.33;14.33;14.33;13.55;108.19;108.17;108.13;107.85;93.44;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T10:57:57;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.64;92.39;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:00:30;14.41;14.41;14.41;13.63;108.81;108.78;108.75;108.47;93.97;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:02:56;14.64;14.64;14.64;13.85;110.56;110.54;110.51;110.22;95.49;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:08:15;14.83;14.83;14.83;14.03;112.02;111.99;111.96;111.67;96.75;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:10:45;14.78;14.78;14.78;13.98;111.62;111.59;111.56;111.27;96.40;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:13:15;15.17;15.17;15.17;14.35;114.58;114.55;114.52;114.22;98.96;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:15:45;15.46;15.46;15.46;14.62;116.77;116.74;116.71;116.41;100.85;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:20:44;16.63;16.63;16.63;15.73;125.57;125.54;125.51;125.18;108.46;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:23:37;16.28;16.28;16.28;15.39;122.93;122.90;122.86;122.54;106.17;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:26:03;16.29;16.29;16.29;15.41;123.01;122.98;122.95;122.63;106.25;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:28:35;16.13;16.13;16.13;15.26;121.82;121.80;121.76;121.44;105.22;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:31:11;15.68;15.68;15.68;14.83;118.41;118.38;118.34;118.04;102.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:33:37;14.81;14.81;14.81;14.01;111.84;111.81;111.78;111.49;96.60;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:36:11;15.24;15.24;15.24;14.41;115.08;115.06;115.02;114.72;99.40;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:38:43;14.58;14.58;14.58;13.79;110.12;110.10;110.06;109.78;95.11;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:41:15;15.24;15.24;15.24;14.41;115.07;115.04;115.01;114.71;99.38;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:43:43;15.82;15.82;15.82;14.96;119.47;119.45;119.41;119.10;103.19;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:46:20;15.44;15.44;15.44;14.60;116.60;116.57;116.54;116.24;100.71;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:48:48;15.25;15.25;15.25;14.42;115.17;115.14;115.11;114.81;99.47;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:51:13;15.55;15.55;15.55;14.71;117.43;117.40;117.37;117.06;101.42;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:53:42;15.77;15.77;15.77;14.91;119.09;119.06;119.03;118.72;102.86;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:56:10;16.92;16.92;16.92;16.00;127.77;127.74;127.70;127.37;110.35;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T11:58:43;18.24;18.24;18.24;17.24;137.70;137.67;137.62;137.27;118.93;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:01:12;17.76;17.76;17.76;16.79;134.08;134.05;134.01;133.66;115.81;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:03:38;17.74;17.74;17.74;16.78;133.96;133.93;133.89;133.54;115.70;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:08:52;17.93;17.93;17.93;16.96;135.39;135.36;135.32;134.97;116.94;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:11:24;17.92;17.92;17.92;16.95;135.33;135.30;135.26;134.91;116.89;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:13:52;18.41;18.41;18.41;17.41;139.02;138.98;138.94;138.58;120.07;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:16:23;18.43;18.43;18.43;17.43;139.14;139.11;139.07;138.71;120.18;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:18:52;18.31;18.31;18.31;17.31;138.24;138.21;138.17;137.81;119.40;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:21:23;18.33;18.33;18.33;17.33;138.40;138.37;138.33;137.97;119.54;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:23:58;17.95;17.95;17.95;16.98;135.56;135.53;135.49;135.14;117.08;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:26:26;18.25;18.25;18.25;17.26;137.78;137.75;137.71;137.35;119.00;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:28:52;17.59;17.59;17.59;16.63;132.81;132.78;132.74;132.39;114.70;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:31:28;18.02;18.02;18.02;17.04;136.06;136.03;135.98;135.63;117.51;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:34:14;17.45;17.45;17.45;16.50;131.76;131.73;131.69;131.35;113.80;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:36:41;17.49;17.49;17.49;16.54;132.09;132.06;132.02;131.67;114.08;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:39:24;17.48;17.48;17.48;16.53;132.00;131.97;131.93;131.59;114.00;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:41:52;17.27;17.27;17.27;16.34;130.44;130.41;130.37;130.03;112.66;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:44:17;17.58;17.58;17.58;16.63;132.78;132.75;132.71;132.37;114.68;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:46:43;17.48;17.48;17.48;16.53;132.02;131.99;131.95;131.61;114.03;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:49:11;16.89;16.89;16.89;15.98;127.57;127.54;127.51;127.18;110.18;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:51:43;16.83;16.83;16.83;15.91;127.06;127.03;126.99;126.66;109.74;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:54:14;17.16;17.16;17.16;16.23;129.59;129.56;129.52;129.18;111.92;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:56:43;16.50;16.50;16.50;15.61;124.61;124.58;124.55;124.23;107.63;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T12:59:11;16.51;16.51;16.51;15.61;124.65;124.62;124.58;124.26;107.66;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:01:37;16.58;16.58;16.58;15.68;125.22;125.19;125.15;124.83;108.15;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:04:05;17.03;17.03;17.03;16.10;128.58;128.55;128.51;128.18;111.05;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:06:32;16.92;16.92;16.92;16.00;127.79;127.76;127.72;127.39;110.37;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:09:03;16.85;16.85;16.85;15.94;127.26;127.23;127.19;126.86;109.91;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:11:35;17.69;17.69;17.69;16.73;133.61;133.58;133.54;133.19;115.40;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:14:00;18.45;18.45;18.45;17.45;139.30;139.27;139.23;138.87;120.32;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:16:26;17.54;17.54;17.54;16.58;132.43;132.39;132.36;132.01;114.38;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:18:56;16.60;16.60;16.60;15.70;125.34;125.31;125.28;124.95;108.26;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:21:30;16.90;16.90;16.90;15.98;127.61;127.58;127.55;127.22;110.22;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:23:58;18.41;18.41;18.41;17.41;139.04;139.01;138.96;138.61;120.09;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:26:24;18.85;18.85;18.85;17.83;142.36;142.32;142.28;141.91;122.95;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:28:56;18.80;18.80;18.80;17.78;141.94;141.91;141.87;141.50;122.60;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:31:31;18.30;18.30;18.30;17.30;138.16;138.13;138.09;137.73;119.33;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:33:59;18.95;18.95;18.95;17.92;143.12;143.09;143.04;142.67;123.61;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:36:24;19.40;19.40;19.40;18.35;146.53;146.49;146.45;146.07;126.56;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:38:50;18.21;18.21;18.21;17.22;137.49;137.46;137.42;137.06;118.75;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:41:15;18.64;18.64;18.64;17.63;140.79;140.75;140.71;140.35;121.60;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:43:41;20.55;20.55;20.55;19.43;155.15;155.11;155.07;154.67;134.00;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:46:07;20.75;20.75;20.75;19.63;156.72;156.69;156.64;156.24;135.36;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:48:32;20.85;20.85;20.85;19.72;157.47;157.43;157.39;156.98;136.01;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:51:18;20.74;20.74;20.74;19.61;156.62;156.59;156.54;156.14;135.27;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:54:01;21.17;21.17;21.17;20.02;159.83;159.80;159.75;159.34;138.05;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:56:33;21.11;21.11;21.11;19.96;159.37;159.34;159.29;158.88;137.65;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T13:58:58;20.74;20.74;20.74;19.61;156.62;156.58;156.54;156.13;135.27;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:01:24;21.09;21.09;21.09;19.94;159.25;159.21;159.17;158.75;137.54;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:03:50;21.65;21.65;21.65;20.48;163.50;163.46;163.42;162.99;141.22;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:06:15;22.30;22.30;22.30;21.09;168.39;168.35;168.30;167.86;145.44;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:08:41;21.11;21.11;21.11;19.96;159.38;159.34;159.29;158.88;137.66;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:11:06;20.04;20.04;20.04;18.95;151.29;151.26;151.21;150.82;130.67;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:13:32;19.49;19.49;19.49;18.43;147.17;147.13;147.09;146.71;127.11;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:15:57;19.76;19.76;19.76;18.68;149.17;149.14;149.09;148.71;128.84;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:18:23;18.91;18.91;18.91;17.88;142.79;142.76;142.71;142.34;123.33;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:20:51;17.54;17.54;17.54;16.58;132.41;132.38;132.34;132.00;114.37;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:23:26;17.19;17.19;17.19;16.25;129.79;129.76;129.72;129.39;112.10;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:25:51;16.24;16.24;16.24;15.36;122.62;122.59;122.55;122.24;105.91;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:28:46;15.26;15.26;15.26;14.44;115.27;115.24;115.20;114.91;99.55;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:31:17;14.34;14.34;14.34;13.56;108.30;108.27;108.24;107.96;93.54;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:33:43;13.42;13.42;13.42;12.69;101.31;101.29;101.26;101.00;87.50;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:36:09;12.93;12.93;12.93;12.23;97.63;97.60;97.57;97.32;84.32;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:38:39;11.58;11.58;11.58;10.95;87.44;87.42;87.39;87.16;75.52;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:41:17;10.64;10.64;10.64;10.06;80.33;80.31;80.28;80.08;69.38;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:43:46;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.45;67.10;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:46:12;10.51;10.51;10.51;9.94;79.35;79.33;79.31;79.10;68.53;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:48:47;14.48;14.48;14.48;13.69;109.32;109.30;109.27;108.98;94.42;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:51:13;14.44;14.44;14.44;13.65;109.02;108.99;108.96;108.68;94.16;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:53:41;14.13;14.13;14.13;13.37;106.72;106.70;106.66;106.39;92.17;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:56:08;14.05;14.05;14.05;13.29;106.13;106.10;106.07;105.80;91.66;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T14:58:40;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.96;84.00;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:01:06;12.07;12.07;12.07;11.41;91.12;91.10;91.07;90.83;78.70;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:03:35;11.64;11.64;11.64;11.00;87.87;87.85;87.83;87.60;75.89;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:06:10;11.59;11.59;11.59;10.96;87.53;87.51;87.48;87.25;75.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:08:39;12.00;12.00;12.00;11.35;90.62;90.60;90.58;90.34;78.27;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:11:09;12.50;12.50;12.50;11.82;94.42;94.40;94.37;94.12;81.55;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:13:37;12.09;12.09;12.09;11.43;91.28;91.26;91.23;90.99;78.84;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:16:03;11.14;11.14;11.14;10.53;84.08;84.06;84.04;83.82;72.62;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:18:31;12.62;12.62;12.62;11.93;95.28;95.26;95.23;94.98;82.29;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:20:57;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.69;79.44;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:23:31;12.75;12.75;12.75;12.05;96.25;96.23;96.20;95.95;83.13;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:25:57;12.92;12.92;12.92;12.22;97.57;97.55;97.52;97.26;84.27;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:28:25;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.52;82.76;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:31:06;12.20;12.20;12.20;11.54;92.14;92.12;92.10;91.86;79.59;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:33:38;11.86;11.86;11.86;11.22;89.59;89.57;89.55;89.31;77.38;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:36:06;11.56;11.56;11.56;10.94;87.32;87.30;87.27;87.05;75.42;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T15:38:35;10.71;10.71;10.71;10.13;80.88;80.86;80.84;80.63;69.86;0.41
