sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:20:50;15.37;15.37;15.37;14.54;116.07;116.05;116.01;115.70;101.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:23:16;15.19;15.19;15.19;14.37;114.71;114.69;114.65;114.34;100.33;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:25:42;14.61;14.61;14.61;13.82;110.35;110.34;110.30;110.00;96.52;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:28:07;14.24;14.24;14.24;13.47;107.54;107.52;107.48;107.19;94.06;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:30:33;14.70;14.70;14.70;13.90;111.00;110.98;110.94;110.64;97.09;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:32:58;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.76;92.80;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:35:25;14.54;14.54;14.54;13.75;109.82;109.80;109.76;109.46;96.05;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:37:50;14.94;14.94;14.94;14.13;112.83;112.81;112.77;112.46;98.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:40:18;15.40;15.40;15.40;14.56;116.29;116.27;116.23;115.91;101.71;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:42:44;15.22;15.22;15.22;14.39;114.91;114.89;114.85;114.54;100.50;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:45:11;15.76;15.76;15.76;14.90;118.98;118.96;118.92;118.60;104.07;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:47:37;15.81;15.81;15.81;14.95;119.35;119.33;119.29;118.96;104.39;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:50:03;15.96;15.96;15.96;15.09;120.52;120.50;120.46;120.14;105.41;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:52:31;16.23;16.23;16.23;15.35;122.58;122.56;122.52;122.19;107.21;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:54:57;16.51;16.51;16.51;15.61;124.65;124.63;124.58;124.25;109.02;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:57:24;17.38;17.38;17.38;16.44;131.25;131.22;131.18;130.82;114.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:59:51;18.43;18.43;18.43;17.43;139.20;139.17;139.13;138.75;121.75;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:04:43;18.56;18.56;18.56;17.55;140.17;140.15;140.10;139.72;122.60;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:07:10;19.18;19.18;19.18;18.14;144.85;144.83;144.78;144.39;126.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:09:38;18.74;18.74;18.74;17.72;141.50;141.47;141.42;141.04;123.76;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:12:05;18.64;18.64;18.64;17.63;140.79;140.77;140.72;140.34;123.14;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:14:31;19.09;19.09;19.09;18.06;144.17;144.15;144.10;143.71;126.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:16:57;19.59;19.59;19.59;18.52;147.89;147.87;147.81;147.41;129.35;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:19:30;19.23;19.23;19.23;18.19;145.22;145.19;145.14;144.75;127.01;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:21:56;18.68;18.68;18.68;17.66;141.05;141.03;140.98;140.60;123.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:24:33;18.72;18.72;18.71;17.68;141.19;141.17;141.11;140.72;123.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:27:00;18.92;18.92;18.92;17.90;142.89;142.87;142.82;142.43;124.98;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:29:39;18.38;18.38;18.38;17.38;138.79;138.77;138.72;138.34;121.39;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:32:07;18.08;18.08;18.08;17.10;136.53;136.51;136.46;136.09;119.41;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:34:33;17.51;17.51;17.51;16.56;132.23;132.21;132.16;131.80;115.65;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:37:02;17.89;17.89;17.89;16.92;135.12;135.09;135.04;134.68;118.18;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:39:30;17.79;17.79;17.79;16.83;134.35;134.33;134.28;133.92;117.51;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:41:57;17.98;17.98;17.98;17.00;135.78;135.76;135.71;135.34;118.76;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:44:28;17.23;17.23;17.23;16.29;130.10;130.07;130.03;129.68;113.79;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:46:54;18.00;18.00;18.00;17.02;135.91;135.89;135.84;135.47;118.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:49:19;17.54;17.54;17.54;16.59;132.48;132.46;132.41;132.06;115.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:51:45;17.79;17.79;17.79;16.83;134.35;134.33;134.28;133.92;117.51;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:56:39;17.94;17.94;17.94;16.96;135.46;135.44;135.39;135.03;118.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T09:59:12;17.03;17.03;17.03;16.10;128.56;128.54;128.49;128.14;112.44;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:01:42;16.66;16.66;16.66;15.76;125.84;125.81;125.77;125.43;110.06;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:04:09;16.77;16.77;16.77;15.86;126.62;126.59;126.55;126.21;110.74;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:06:37;16.77;16.77;16.77;15.85;126.60;126.58;126.54;126.19;110.73;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:09:08;17.07;17.07;17.07;16.14;128.88;128.86;128.82;128.47;112.73;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:11:42;16.02;16.02;16.02;15.15;120.94;120.92;120.88;120.55;105.78;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:14:17;16.44;16.44;16.44;15.55;124.17;124.15;124.11;123.77;108.61;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:16:52;16.13;16.13;16.13;15.26;121.83;121.81;121.77;121.44;106.56;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:19:18;17.12;17.12;17.12;16.19;129.26;129.24;129.19;128.84;113.06;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:21:47;15.96;15.96;15.96;15.09;120.48;120.46;120.42;120.09;105.38;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:24:16;16.09;16.09;16.09;15.22;121.49;121.47;121.43;121.10;106.26;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:26:41;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.67;104.13;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:29:08;16.81;16.81;16.81;15.90;126.94;126.92;126.87;126.53;111.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:31:35;16.22;16.22;16.22;15.34;122.49;122.47;122.43;122.10;107.14;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:36:27;15.92;15.92;15.92;15.06;120.23;120.21;120.17;119.85;105.16;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:38:57;16.20;16.20;16.20;15.32;122.34;122.32;122.28;121.95;107.01;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:41:45;16.02;16.02;16.02;15.15;120.95;120.93;120.88;120.56;105.79;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:44:33;16.59;16.59;16.59;15.69;125.28;125.26;125.22;124.88;109.58;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:49:34;16.07;16.07;16.07;15.20;121.34;121.32;121.28;120.95;106.13;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:54:46;15.51;15.51;15.51;14.67;117.12;117.10;117.06;116.74;102.44;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T10:59:58;14.92;14.92;14.92;14.11;112.68;112.66;112.62;112.32;98.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:05:06;14.65;14.65;14.65;13.86;110.64;110.62;110.58;110.28;96.77;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:07:50;14.72;14.72;14.72;13.92;111.12;111.10;111.06;110.76;97.19;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:10:18;14.67;14.67;14.67;13.87;110.77;110.75;110.71;110.41;96.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:18:11;14.05;14.05;14.05;13.29;106.09;106.07;106.03;105.75;92.79;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:20:36;14.08;14.08;14.08;13.32;106.34;106.32;106.29;106.00;93.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:23:02;13.74;13.74;13.74;12.99;103.75;103.73;103.69;103.41;90.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:25:28;13.80;13.80;13.80;13.05;104.18;104.16;104.12;103.84;91.12;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:27:54;13.28;13.28;13.28;12.55;100.25;100.23;100.19;99.92;87.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:30:19;13.73;13.73;13.73;12.99;103.71;103.69;103.66;103.38;90.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:32:51;13.11;13.11;13.11;12.40;99.00;98.98;98.95;98.68;86.59;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:35:18;13.66;13.66;13.66;12.91;103.12;103.10;103.07;102.79;90.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:37:43;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.43;88.12;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:40:16;13.07;13.07;13.07;12.36;98.70;98.68;98.65;98.38;86.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:42:42;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.83;87.60;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:45:11;13.45;13.45;13.45;12.72;101.56;101.55;101.51;101.24;88.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:47:38;13.00;13.00;13.00;12.29;98.14;98.12;98.09;97.82;85.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:50:04;12.92;12.92;12.92;12.22;97.54;97.52;97.49;97.22;85.31;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:52:30;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.99;86.86;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:55:00;13.14;13.14;13.14;12.43;99.22;99.20;99.17;98.90;86.78;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:57:26;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.52;88.21;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T11:59:53;13.30;13.30;13.30;12.58;100.42;100.40;100.37;100.10;87.83;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:02:20;12.81;12.81;12.81;12.12;96.76;96.74;96.70;96.44;84.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:07:16;13.02;13.02;13.02;12.31;98.28;98.26;98.23;97.96;85.96;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:09:43;13.02;13.02;13.02;12.31;98.32;98.31;98.27;98.01;86.00;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:12:13;12.98;12.98;12.98;12.27;98.00;97.98;97.95;97.68;85.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:14:42;12.91;12.91;12.91;12.21;97.52;97.51;97.47;97.21;85.30;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:17:09;13.07;13.07;13.07;12.36;98.66;98.65;98.61;98.35;86.29;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:19:36;12.76;12.76;12.76;12.07;96.38;96.37;96.33;96.07;84.30;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:22:02;13.06;13.06;13.06;12.35;98.64;98.62;98.58;98.32;86.27;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:24:28;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.80;84.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:26:57;12.47;12.47;12.47;11.79;94.17;94.15;94.12;93.87;82.36;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:29:23;12.87;12.87;12.87;12.17;97.17;97.16;97.12;96.86;84.99;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:31:49;12.96;12.96;12.96;12.26;97.90;97.88;97.85;97.58;85.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:34:14;12.66;12.66;12.66;11.97;95.58;95.57;95.53;95.27;83.60;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:36:41;12.92;12.92;12.92;12.22;97.56;97.54;97.51;97.24;85.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:39:10;13.16;13.16;13.16;12.45;99.39;99.38;99.34;99.07;86.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:41:40;13.61;13.61;13.61;12.87;102.80;102.78;102.75;102.47;89.91;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:44:06;13.48;13.48;13.48;12.75;101.83;101.81;101.77;101.50;89.06;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:46:33;13.73;13.73;13.73;12.98;103.68;103.66;103.62;103.35;90.68;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:49:02;14.10;14.10;14.10;13.33;106.45;106.43;106.39;106.11;93.10;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:51:29;13.84;13.84;13.84;13.09;104.51;104.49;104.45;104.17;91.41;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:53:54;13.24;13.24;13.24;12.52;99.95;99.93;99.90;99.63;87.42;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:56:20;13.37;13.37;13.37;12.64;100.93;100.91;100.87;100.60;88.27;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T12:58:46;13.28;13.28;13.28;12.56;100.27;100.25;100.22;99.95;87.70;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:01:11;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.57;88.24;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:03:39;13.66;13.66;13.66;12.92;103.18;103.17;103.13;102.85;90.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:06:05;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.38;88.96;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:08:31;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.76;87.54;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:10:57;14.03;14.03;14.03;13.26;105.91;105.89;105.86;105.57;92.63;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:13:23;13.98;13.98;13.98;13.22;105.58;105.56;105.52;105.24;92.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:15:49;12.99;12.99;12.99;12.28;98.07;98.06;98.02;97.76;85.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:20:45;12.15;12.15;12.15;11.49;91.74;91.72;91.69;91.44;80.24;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:23:10;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.45;82.88;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:25:36;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.72;81.36;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:28:01;12.59;12.59;12.59;11.91;95.10;95.09;95.05;94.80;83.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:30:27;11.91;11.91;11.91;11.27;89.96;89.94;89.91;89.67;78.68;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:32:53;11.62;11.62;11.62;10.99;87.74;87.73;87.70;87.46;76.74;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:35:19;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.97;78.07;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:37:45;12.19;12.19;12.19;11.53;92.07;92.06;92.02;91.78;80.53;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:40:10;12.26;12.26;12.26;11.59;92.55;92.54;92.51;92.26;80.95;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:42:37;12.19;12.19;12.19;11.53;92.07;92.05;92.02;91.77;80.53;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:45:03;11.69;11.69;11.69;11.06;88.28;88.27;88.24;88.00;77.21;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:47:29;11.24;11.24;11.24;10.63;84.90;84.88;84.85;84.62;74.25;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:49:54;10.92;10.92;10.92;10.33;82.49;82.47;82.45;82.22;72.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:52:20;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.91;67.49;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:54:45;10.16;10.16;10.16;9.61;76.70;76.69;76.66;76.46;67.09;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:57:12;9.32;9.32;9.32;8.82;70.41;70.40;70.37;70.18;61.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T13:59:37;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.06;54.46;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:02:04;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.15;57.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:04:31;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.48;55.70;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:06:56;8.63;8.63;8.63;8.17;65.20;65.19;65.16;64.99;57.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:09:22;8.75;8.75;8.75;8.27;66.04;66.03;66.00;65.83;57.76;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:11:47;8.63;8.63;8.63;8.16;65.15;65.14;65.12;64.94;56.98;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:14:13;8.41;8.41;8.41;7.95;63.49;63.48;63.45;63.28;55.53;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:16:39;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.66;59.37;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:19:04;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.72;58.54;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:21:31;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.35;57.34;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:23:56;8.85;8.85;8.85;8.37;66.80;66.79;66.76;66.58;58.42;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:26:22;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.38;56.49;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:28:51;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.97;51.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:33:49;6.91;6.91;6.91;6.53;52.17;52.16;52.15;52.01;45.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:36:16;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.41;49.50;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:38:42;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.67;49.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:46:06;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.52;46.96;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:51:01;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.46;45.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:53:27;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.38;45.08;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:55:53;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.29;46.76;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T14:58:20;7.15;7.15;7.15;6.76;53.99;53.99;53.97;53.82;47.23;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:00:47;7.13;7.13;7.13;6.74;53.80;53.80;53.78;53.63;47.06;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:03:14;7.02;7.02;7.02;6.64;53.04;53.03;53.02;52.87;46.39;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:05:42;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.89;48.17;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:10:38;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.73;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:13:04;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.60;51.42;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:15:30;7.71;7.71;7.71;7.29;58.19;58.18;58.16;58.00;50.89;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:17:56;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.13;51.01;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:20:22;8.27;8.27;8.27;7.82;62.48;62.46;62.44;62.27;54.64;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:22:48;8.08;8.08;8.08;7.65;61.05;61.04;61.02;60.85;53.40;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:25:14;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.46;53.93;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:27:39;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.10;50.98;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:30:05;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.57;54.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:32:31;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.49;56.58;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:35:00;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.26;57.26;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:39:51;8.64;8.64;8.64;8.17;65.28;65.27;65.24;65.07;57.09;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:42:16;8.56;8.56;8.56;8.10;64.67;64.65;64.63;64.46;56.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:44:43;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.47;57.45;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:47:09;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.17;58.94;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:49:34;8.76;8.76;8.76;8.28;66.15;66.14;66.11;65.94;57.86;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:52:00;8.73;8.73;8.73;8.26;65.93;65.92;65.89;65.72;57.66;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:54:25;9.06;9.06;9.06;8.56;68.39;68.38;68.35;68.17;59.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:56:51;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.26;60.77;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T15:59:18;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.63;56.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:01:44;8.85;8.85;8.85;8.36;66.79;66.78;66.76;66.58;58.42;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:04:11;9.31;9.31;9.31;8.80;70.28;70.27;70.24;70.06;61.47;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:06:37;9.24;9.24;9.24;8.74;69.79;69.78;69.75;69.56;61.04;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:09:03;8.90;8.90;8.90;8.42;67.19;67.18;67.16;66.98;58.77;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:11:29;9.23;9.23;9.23;8.73;69.72;69.71;69.68;69.50;60.98;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:13:55;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.89;62.20;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:16:20;9.62;9.62;9.62;9.09;72.62;72.61;72.58;72.38;63.51;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:18:46;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.49;63.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:21:11;9.96;9.96;9.96;9.42;75.19;75.18;75.15;74.95;65.76;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:23:37;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.45;67.96;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:26:02;10.31;10.31;10.31;9.75;77.89;77.88;77.85;77.64;68.12;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:28:28;9.90;9.90;9.90;9.36;74.76;74.75;74.72;74.52;65.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T16:30:53;10.26;10.26;10.26;9.71;77.50;77.49;77.46;77.25;67.78;0.52
