sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T05:59:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T05:59:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:00:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:00:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:01:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:01:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:02:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:02:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:03:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:03:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:04:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:04:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:05:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:05:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:06:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:06:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:07:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:07:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:08:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:08:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:09:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:09:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:10:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:10:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:11:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:12:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:12:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:13:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:13:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:14:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:14:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:15:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:15:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:16:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:16:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:17:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:17:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:18:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:18:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:19:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:19:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:20:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:20:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:21:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:21:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:22:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:22:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:23:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:23:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:24:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:25:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:25:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:26:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:26:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:27:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:27:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:28:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:28:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:29:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:29:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:30:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:30:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:31:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:31:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:32:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:32:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:33:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:33:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:34:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:34:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:35:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:36:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:36:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:37:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:37:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:38:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:38:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:39:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:39:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:40:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:40:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:41:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:41:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:42:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:42:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:43:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:43:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:44:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:44:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:45:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:45:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:46:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:46:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:47:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:47:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:48:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:48:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:49:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:50:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:50:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:51:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:51:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:52:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:52:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:53:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:53:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:54:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:54:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:55:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:55:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:56:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:56:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:57:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:57:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:58:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:58:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:59:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T06:59:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:00:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:00:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:01:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:01:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:02:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:03:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:03:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:04:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:04:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:05:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:05:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:06:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:06:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:07:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:07:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:08:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:08:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:09:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:09:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:10:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:10:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:11:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:11:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:12:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:12:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:13:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:13:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:14:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:14:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:15:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:16:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:16:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:17:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:17:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:18:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:18:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:19:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:19:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:20:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:20:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:21:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:21:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:22:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:22:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:23:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:23:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:24:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:24:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:25:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:25:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:26:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:26:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:27:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:27:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:28:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:29:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:29:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:30:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:30:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:31:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:31:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:32:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:32:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:33:16;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:33:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:34:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:34:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:35:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:35:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:36:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:36:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:37:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:37:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:38:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:38:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:39:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:39:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:40:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:41:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:41:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:42:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:42:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:43:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:43:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:44:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:44:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:45:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:45:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:46:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:46:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:47:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:47:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:48:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:48:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:49:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:49:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:50:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:50:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:51:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:52:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:52:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:53:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:53:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:54:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:54:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:55:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:55:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:56:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:56:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:57:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:57:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:58:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:58:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:59:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T07:59:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:00:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:00:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:01:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:01:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:02:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:02:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:03:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:03:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:04:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:04:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:05:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:06:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:06:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:07:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:07:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:08:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:08:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:09:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:09:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:10:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:10:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:11:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:11:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:12:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:12:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:13:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:13:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:14:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:14:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:15:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:15:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:16:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:16:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:17:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:17:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:18:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:18:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:19:26;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:19:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:20:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:21:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:21:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:22:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:22:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:23:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:23:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:24:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:24:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:25:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:25:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:26:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:26:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:27:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:27:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:28:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:28:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:29:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:29:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:30:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:30:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:31:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:31:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:32:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:33:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:33:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:34:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:34:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:35:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:35:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:36:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:36:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:37:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:37:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:38:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:38:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:39:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:39:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:40:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:40:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:41:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:41:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:42:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:42:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:43:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:43:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:44:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:45:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:45:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:46:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:46:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:47:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:47:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:48:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:48:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:49:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:49:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:50:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:50:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:51:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:51:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:52:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:52:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:53:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:53:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:54:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:54:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-24T08:55:30;22.75
