sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:12:11;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:14:37;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:17:03;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:19:29;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:21:55;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:24:21;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:26:47;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:29:13;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:31:40;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:34:06;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:36:32;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:38:58;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:41:24;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:43:50;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:46:16;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:48:42;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:51:07;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:53:33;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:55:59;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T14:58:26;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:00:53;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:03:21;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:05:59;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:08:25;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:10:54;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:13:20;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:15:46;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:18:12;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:20:38;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:23:04;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:25:29;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:27:55;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:30:21;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:32:48;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:35:14;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:37:39;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:40:06;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:42:32;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:44:58;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:47:23;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:49:49;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:52:15;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:54:41;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:57:07;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T15:59:33;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:01:59;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:04:25;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:06:51;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:09:17;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:11:42;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:14:08;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:16:37;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:19:03;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:21:29;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:23:56;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:26:21;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:28:47;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:31:15;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:33:41;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:36:07;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:38:34;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:41:00;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:43:26;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:45:52;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:48:18;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:50:44;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:53:09;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:55:35;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T16:58:01;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:00:27;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:02:53;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:05:21;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:08:05;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:10:38;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:13:04;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:15:30;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:18:00;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:20:26;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:22:52;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:25:18;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:27:44;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:30:10;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:32:36;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:35:02;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:37:28;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:39:54;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:42:20;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:44:46;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:47:12;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:49:37;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:52:03;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:54:31;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:56:57;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T17:59:23;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:01:48;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:04:14;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:06:40;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:09:06;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:11:34;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:14:00;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:16:26;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:18:52;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:21:18;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:23:44;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:26:10;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:28:36;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:31:02;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:33:29;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:35:56;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:38:23;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:40:52;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:43:18;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:45:44;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:48:11;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:50:38;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:53:05;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:55:31;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T18:57:57;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:00:22;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:02:48;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:05:14;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:07:40;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:10:06;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:12:32;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:14:58;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:17:24;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:19:50;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:22:16;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:24:42;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:27:08;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:29:34;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:31:59;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:34:25;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:36:51;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:39:17;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:41:43;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:44:09;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:46:35;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:49:01;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:51:28;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:53:57;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:56:23;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T19:58:50;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:01:16;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:03:42;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:06:20;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:08:46;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:11:11;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:13:37;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:16:05;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:18:31;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:20:57;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:23:23;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:25:48;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:28:14;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:30:40;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:33:06;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:35:32;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:37:57;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:40:23;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:42:49;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:45:15;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:47:41;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:50:07;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:52:33;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:54:59;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:57:25;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T20:59:52;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:02:18;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:04:44;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:07:11;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:09:37;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:12:02;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:14:29;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:16:55;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:19:20;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:21:47;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:24:12;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:26:38;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:29:04;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:31:30;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:33:56;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:36:21;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:38:47;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:41:13;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:43:39;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:46:05;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:48:31;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:50:58;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:53:25;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:55:51;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T21:58:17;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:00:43;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:03:09;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:05:36;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:08:03;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:10:31;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:12:58;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:15:24;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:17:49;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:20:15;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:22:44;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:25:09;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:27:35;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:30:02;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:32:29;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:34:55;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:37:21;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:39:48;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:42:14;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:44:40;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:47:06;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:49:32;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:51:58;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:54:24;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:56:50;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T22:59:16;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:01:41;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:04:08;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:09:10;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:11:36;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:14:02;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:16:28;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:18:54;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:21:20;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:23:46;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:26:11;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:28:37;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:31:03;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:33:29;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:35:55;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:38:21;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:40:47;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:43:13;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:45:39;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:48:05;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:50:30;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:52:56;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:55:22;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-24T23:57:49;19.63
