sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:40:37;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:43:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:45:31;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:47:58;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:50:24;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:52:49;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:55:15;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T15:57:41;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:00:07;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:02:40;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:05:07;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:07:33;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:09:59;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:12:24;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:14:50;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:17:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:19:44;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:22:10;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:24:35;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:27:01;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:29:26;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:31:55;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:34:20;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:36:47;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:39:13;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:41:39;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:44:04;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:46:30;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:48:56;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:51:22;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:53:48;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:56:13;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T16:58:40;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:01:08;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:03:34;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:06:00;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:08:26;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:10:51;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:13:17;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:15:43;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:18:13;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:20:38;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:23:04;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:25:30;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:27:56;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:30:22;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:32:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:35:15;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:37:41;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:40:07;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:42:39;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:45:07;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:47:33;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:50:00;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:52:26;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:54:51;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:57:17;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T17:59:43;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:02:09;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:04:35;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:07:01;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:09:26;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:11:52;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:14:18;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:16:43;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:19:09;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:21:36;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:24:03;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:26:29;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:28:54;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:31:20;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:33:46;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:36:12;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:38:38;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:41:03;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:43:29;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:46:00;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:48:30;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:50:56;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:53:22;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:55:55;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T18:58:21;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:00:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:03:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:05:41;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:08:07;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:10:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:12:59;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:15:24;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:17:50;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:20:15;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:22:42;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:25:08;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:27:35;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:30:01;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:32:26;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:34:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:37:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:39:43;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:42:09;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:44:34;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:47:00;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:49:26;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:51:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:54:17;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:56:43;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T19:59:09;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:01:34;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:04:00;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:06:29;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:08:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:11:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:13:48;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:16:15;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:18:40;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:21:08;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:23:38;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:26:08;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:28:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:31:09;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:33:36;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:36:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:38:31;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:41:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:43:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:45:57;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:48:25;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:50:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:53:23;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:55:49;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T20:58:15;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:00:41;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:03:07;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:05:32;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:07:58;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:10:24;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:12:49;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:15:15;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:17:41;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:20:07;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:22:33;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:24:59;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:27:26;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:29:52;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:32:18;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:34:44;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:37:09;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:39:37;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:42:05;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:44:31;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:46:56;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:49:22;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:51:47;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:54:13;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:56:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T21:59:04;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:01:30;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:03:57;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:06:22;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:08:48;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:11:14;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:13:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:16:05;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:18:30;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:20:57;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:23:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:25:48;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:28:14;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:30:41;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:33:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:35:50;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:38:17;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:40:42;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:43:08;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:45:40;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:48:09;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:50:36;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:53:02;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:55:29;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T22:57:55;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:00:21;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:02:47;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:05:12;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:07:38;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:10:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:12:32;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:14:57;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:17:23;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:19:52;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:22:18;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:24:43;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:27:09;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:29:35;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:32:02;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:34:27;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:36:53;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:39:19;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:41:45;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:44:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:46:36;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:49:02;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:51:29;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:53:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:56:21;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-24T23:58:47;19.50
