sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-08-24T06:16:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:19:36;9.74;9.74;9.74;9.21;73.50;73.49;73.47;73.34;64.61;0.42
82386;SPS30;72016;51.232;3.764;2023-08-24T06:19:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:22:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:22:25;9.25;9.25;9.24;8.74;69.74;69.73;69.72;69.59;61.30;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T06:25:07;9.13;9.13;9.13;8.63;68.90;68.89;68.88;68.75;60.57;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T06:25:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:28:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:28:04;9.34;9.34;9.34;8.83;70.50;70.49;70.48;70.35;61.98;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T06:31:01;9.72;9.72;9.72;9.19;73.39;73.38;73.37;73.23;64.51;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T06:31:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:33:40;9.79;9.79;9.79;9.26;73.92;73.91;73.90;73.76;64.98;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T06:33:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:36:27;10.10;10.10;10.10;9.55;76.23;76.22;76.21;76.07;67.01;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T06:36:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:39:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:39:09;9.73;9.73;9.73;9.20;73.49;73.48;73.46;73.33;64.60;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T06:42:19;10.44;10.44;10.44;9.87;78.80;78.79;78.77;78.63;69.27;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T06:42:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:45:10;10.13;10.13;10.13;9.58;76.46;76.45;76.44;76.30;67.21;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T06:45:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:48:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:48:18;10.32;10.32;10.32;9.76;77.89;77.88;77.86;77.72;68.47;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T06:51:00;10.37;10.37;10.37;9.80;78.25;78.24;78.23;78.09;68.79;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T06:51:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T06:54:11;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.75;65.85;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T06:57:18;9.69;9.69;9.69;9.17;73.17;73.16;73.15;73.02;64.32;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T06:57:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:00:43;10.01;10.01;10.01;9.47;75.58;75.57;75.56;75.42;66.44;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:00:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:03:46;9.26;9.26;9.26;8.76;69.90;69.89;69.88;69.75;61.44;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:03:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:06:51;9.83;9.83;9.83;9.30;74.21;74.20;74.18;74.05;65.23;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:06:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:09:41;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.90;68.62;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T07:09:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:12:50;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.32;67.23;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T07:12:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:16:01;9.73;9.73;9.73;9.20;73.43;73.43;73.41;73.28;64.55;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:16:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:18:55;10.60;10.60;10.60;10.02;80.00;79.98;79.97;79.83;70.32;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:18:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:21:37;10.26;10.26;10.26;9.71;77.49;77.48;77.47;77.33;68.12;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:21:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:24:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:24:37;10.74;10.74;10.74;10.16;81.10;81.09;81.07;80.93;71.29;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:27:34;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.69;68.44;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:27:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:30:24;10.55;10.55;10.55;9.98;79.68;79.67;79.65;79.51;70.04;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:30:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:33:12;10.48;10.48;10.48;9.91;79.14;79.13;79.11;78.97;69.57;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:33:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:36:10;10.24;10.24;10.24;9.68;77.31;77.30;77.29;77.15;67.96;0.42
82386;SPS30;72016;51.232;3.764;2023-08-24T07:36:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:39:10;10.10;10.10;10.10;9.55;76.25;76.24;76.22;76.09;67.03;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:39:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:42:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:42:07;9.40;9.40;9.40;8.89;70.97;70.96;70.95;70.82;62.39;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:45:18;9.50;9.50;9.50;8.99;71.75;71.74;71.72;71.59;63.07;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:45:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:48:01;9.58;9.58;9.58;9.06;72.35;72.34;72.33;72.20;63.60;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T07:48:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:51:00;9.72;9.72;9.72;9.19;73.38;73.37;73.35;73.22;64.50;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T07:53:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:53:55;9.29;9.29;9.29;8.79;70.17;70.16;70.15;70.02;61.69;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T07:56:41;9.77;9.77;9.77;9.24;73.75;73.74;73.73;73.60;64.83;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T07:56:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:59:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T07:59:38;9.32;9.32;9.32;8.81;70.34;70.33;70.32;70.19;61.83;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T08:02:23;9.42;9.42;9.42;8.91;71.14;71.13;71.12;70.99;62.54;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:02:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:05:10;9.53;9.53;9.53;9.01;71.93;71.92;71.91;71.78;63.23;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T08:05:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:07:52;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.15;62.67;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:07:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:10:57;9.77;9.77;9.77;9.24;73.77;73.76;73.75;73.62;64.85;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:10:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:13:39;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.55;64.79;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:13:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:16:35;9.83;9.83;9.83;9.30;74.25;74.24;74.23;74.09;65.27;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:16:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:19:26;9.46;9.46;9.46;8.94;71.40;71.39;71.38;71.25;62.77;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:19:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:22:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:22:30;9.18;9.18;9.18;8.68;69.31;69.30;69.29;69.16;60.93;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:25:36;8.36;8.36;8.36;7.90;63.08;63.08;63.06;62.95;55.45;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T08:25:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:28:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:28:26;9.17;9.17;9.17;8.67;69.24;69.23;69.22;69.09;60.87;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:31:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:33:59;9.70;9.70;9.70;9.17;73.22;73.21;73.20;73.07;64.36;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:34:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:36:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:36:58;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.46;64.71;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:39:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:39:36;9.09;9.09;9.09;8.60;68.62;68.61;68.60;68.48;60.32;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T08:42:15;9.28;9.28;9.28;8.77;70.05;70.04;70.03;69.90;61.58;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T08:42:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:45:04;9.29;9.29;9.29;8.79;70.16;70.15;70.14;70.01;61.67;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:45:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:47:57;9.06;9.06;9.06;8.56;68.37;68.36;68.35;68.22;60.10;0.42
82386;SPS30;72016;51.232;3.764;2023-08-24T08:51:07;8.95;8.95;8.95;8.46;67.53;67.52;67.51;67.39;59.37;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T08:51:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:53:59;9.22;9.22;9.22;8.71;69.57;69.56;69.55;69.43;61.16;0.42
82386;SPS30;72016;51.232;3.764;2023-08-24T08:54:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:56:50;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.77;64.11;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T08:56:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T08:59:40;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.62;61.33;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T08:59:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:02:40;9.19;9.19;9.19;8.69;69.38;69.37;69.36;69.23;60.99;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T09:02:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:05:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:05:39;8.74;8.74;8.74;8.27;66.01;66.00;65.99;65.87;58.03;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T09:08:31;8.86;8.86;8.86;8.38;66.91;66.90;66.89;66.77;58.82;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T09:08:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:11:08;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.88;59.80;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T09:11:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:14:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:14:06;9.23;9.23;9.23;8.73;69.66;69.65;69.63;69.51;61.23;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T09:16:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:16:53;9.85;9.85;9.85;9.32;74.37;74.36;74.34;74.21;65.37;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T09:20:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:23:23;10.73;10.73;10.73;10.15;81.03;81.02;81.00;80.86;71.23;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T09:23:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:26:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:29:29;13.03;13.03;13.03;12.32;98.34;98.32;98.30;98.13;86.44;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T09:29:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:32:27;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.25;83.02;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T09:32:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:35:18;12.11;12.11;12.11;11.45;91.45;91.43;91.42;91.25;80.39;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T09:35:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:38:01;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.37;77.85;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T09:41:07;10.81;10.81;10.81;10.23;81.63;81.62;81.60;81.46;71.76;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T09:41:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:44:11;10.48;10.47;10.46;9.89;78.92;78.91;78.90;78.75;69.35;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T09:44:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:47:17;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.50;57.70;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T09:47:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:50:21;8.72;8.72;8.72;8.24;65.81;65.80;65.79;65.67;57.85;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T09:50:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:53:09;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.30;57.52;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T09:53:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:56:04;8.25;8.25;8.25;7.80;62.26;62.25;62.24;62.13;54.73;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T09:56:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T09:59:19;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.24;51.30;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T09:59:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:02:22;7.67;7.67;7.67;7.26;57.93;57.92;57.91;57.80;50.92;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T10:02:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:05:13;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.63;48.13;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T10:05:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:08:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:12:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:15:02;6.99;6.99;6.99;6.61;52.76;52.76;52.75;52.65;46.38;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T10:15:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:17:47;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.14;40.65;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T10:17:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:20:39;6.55;6.54;6.53;6.17;49.24;49.23;49.22;49.12;43.26;0.49
82386;SPS30;72016;51.232;3.764;2023-08-24T10:20:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:23:36;6.72;6.72;6.71;6.34;50.61;50.60;50.59;50.49;44.46;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T10:23:40;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:26:33;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.67;44.64;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T10:26:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:29:18;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.95;44.88;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T10:29:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:32:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:32:14;7.17;7.17;7.17;6.78;54.16;54.16;54.15;54.05;47.61;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T10:35:12;8.98;8.98;8.98;8.49;67.76;67.75;67.74;67.62;59.57;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T10:35:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:38:07;12.33;12.33;12.32;11.65;92.97;92.96;92.94;92.77;81.71;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T10:38:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:40:53;17.75;17.74;17.72;16.74;133.62;133.60;133.57;133.31;117.40;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T10:44:05;21.12;21.09;21.02;19.80;158.11;158.09;158.05;157.69;138.78;0.49
82386;SPS30;72016;51.232;3.764;2023-08-24T10:44:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:47:13;21.20;21.16;21.10;19.87;158.66;158.64;158.60;158.24;139.26;0.49
82386;SPS30;72016;51.232;3.764;2023-08-24T10:47:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:50:16;17.57;17.57;17.56;16.61;132.59;132.57;132.55;132.31;116.55;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T10:50:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:53:48;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.92;60.71;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T10:53:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:56:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:56:39;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.98;46.67;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T10:59:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T10:59:24;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.90;46.60;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T11:02:18;6.33;6.33;6.33;5.98;47.76;47.76;47.75;47.66;41.99;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T11:02:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:05:37;5.43;5.43;5.43;5.14;41.03;41.03;41.02;40.94;36.07;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T11:05:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:12:02;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.40;33.83;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T11:12:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:14:49;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.70;35.85;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T11:14:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:18:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:21:06;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.45;36.51;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T11:24:10;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.14;36.24;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T11:24:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:27:14;5.26;5.26;5.26;4.98;39.72;39.71;39.71;39.63;34.92;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T11:27:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:29:59;5.45;5.45;5.45;5.15;41.12;41.12;41.11;41.04;36.15;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T11:30:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:32:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:32:59;5.43;5.43;5.42;5.13;40.93;40.93;40.92;40.84;35.98;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T11:35:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:35:46;5.45;5.45;5.45;5.15;41.15;41.14;41.14;41.06;36.17;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T11:38:42;5.36;5.36;5.36;5.07;40.47;40.47;40.46;40.39;35.58;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T11:38:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:41:25;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.99;29.06;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T11:41:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:44:14;4.15;4.15;4.15;3.92;31.33;31.32;31.32;31.26;27.54;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T11:44:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:47:20;4.09;4.09;4.09;3.87;30.89;30.88;30.88;30.82;27.15;0.48
82386;SPS30;72016;51.232;3.764;2023-08-24T11:47:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:50:08;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.64;27.88;0.47
82386;SPS30;72016;51.232;3.764;2023-08-24T11:50:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:52:57;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.10;23.87;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T11:55:49;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.58;22.54;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T11:55:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T11:59:02;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.89;22.81;0.43
82386;SPS30;72016;51.232;3.764;2023-08-24T11:59:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:02:01;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.53;22.49;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T12:02:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:05:05;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.25;20.48;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T12:05:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:07:58;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.88;20.15;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T12:07:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:10:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:10:53;2.66;2.66;2.66;2.52;20.09;20.09;20.09;20.05;17.66;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T12:14:17;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.47;21.56;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T12:14:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:17:07;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.26;23.13;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T12:17:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:20:04;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.83;22.76;0.46
82386;SPS30;72016;51.232;3.764;2023-08-24T12:20:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:22:54;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.71;22.65;0.45
82386;SPS30;72016;51.232;3.764;2023-08-24T12:22:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:25:54;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.62;25.21;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T12:25:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:28:38;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.66;22.60;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T12:28:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:31:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:31:33;2.90;2.90;2.90;2.74;21.86;21.85;21.85;21.81;19.21;0.42
82386;SPS30;72016;51.232;3.764;2023-08-24T12:34:14;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.36;17.06;0.44
82386;SPS30;72016;51.232;3.764;2023-08-24T12:34:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:37:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-24T12:37:05;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.32;16.13;0.45
