sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:53:02;92;233;;234;151882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:55:32;77;222;;195;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T11:58:12;87;219;;218;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:00:33;77;209;;196;151646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:03:03;82;208;;202;147447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:05:33;85;201;;217;152718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:08:03;78;195;;195;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:10:33;82;194;;206;149352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:13:04;81;193;;205;150864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:15:34;84;189;;213;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:20:34;82;182;;208;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:23:05;76;181;;189;148979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:25:41;80;182;;203;151212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:28:09;83;182;;211;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:33:07;89;182;;224;150979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:35:37;83;179;;208;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:38:07;86;178;;217;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:40:37;83;176;;209;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:43:07;78;178;;196;149850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:45:37;89;176;;224;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:48:07;85;179;;213;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:50:38;81;174;;204;149422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:53:08;75;176;;190;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:55:38;82;175;;207;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T12:58:08;85;178;;216;150728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:00:38;78;173;;196;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:03:08;89;176;;220;147342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:05:39;86;177;;221;152766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:08:09;82;176;;207;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:10:39;87;175;;218;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:13:09;83;174;;206;148872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:15:39;87;174;;215;147237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:18:09;86;172;;221;153751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:20:39;82;173;;206;149557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:23:09;80;170;;201;150471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:25:40;85;168;;211;148844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:28:10;88;168;;222;151258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:30:40;83;168;;208;148978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:33:10;91;169;;228;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:35:40;80;167;;206;153055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:38:10;89;165;;221;147436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:40:40;91;166;;233;152624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:43:10;77;160;;193;149609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:45:41;86;162;;217;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:48:11;77;158;;195;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:50:41;78;160;;196;149453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:53:11;83;161;;211;150876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:55:41;71;154;;179;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T13:58:11;88;157;;219;148434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:00:41;78;155;;196;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:03:11;83;152;;209;150145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:05:41;90;152;;228;151230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:08:11;86;150;;215;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:10:42;79;145;;199;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:13:12;81;144;;203;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:15:42;82;143;;206;149230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:18:12;76;138;;193;151300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:20:42;88;140;;221;149369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:23:12;85;136;;215;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:25:42;84;135;;211;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:28:12;81;132;;204;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:30:42;78;129;;197;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:33:12;87;130;;216;147958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:38:13;78;125;;195;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:40:43;78;126;;197;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:43:13;85;124;;216;151250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:45:43;76;127;;192;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:48:13;85;129;;214;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:50:43;90;131;;224;148087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:53:13;78;131;;199;152001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:55:44;86;137;;216;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T14:58:14;90;137;;224;147797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:00:44;83;137;;212;152517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:03:14;77;138;;194;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:05:44;74;137;;186;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:08:14;88;142;;221;150070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:10:45;84;139;;211;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:13:15;81;139;;204;149885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:15:45;83;140;;208;149700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:18:15;91;138;;229;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:20:45;77;139;;195;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:25:46;85;136;;210;147440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:28:16;76;137;;196;153088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:30:46;86;135;;216;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:33:20;79;135;;199;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:35:48;80;134;;204;151438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:38:18;86;134;;211;147163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:40:51;86;132;;221;152959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:43:18;82;133;;207;150846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:45:49;82;130;;205;148819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:48:19;86;135;;217;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:50:49;78;129;;197;151165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:53:19;85;133;;212;148929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:55:49;78;130;;198;150959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T15:58:19;82;129;;205;148345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:00:52;81;129;;205;151798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:03:20;83;129;;211;151447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:05:50;78;126;;196;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:08:20;87;126;;219;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:10:50;93;126;;233;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:13:21;81;127;;204;149576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:15:51;80;123;;203;150937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:18:22;77;121;;194;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:20:52;85;123;;216;150882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:23:22;98;123;;246;149497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:25:52;88;120;;223;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:28:24;84;121;;212;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:30:52;87;121;;220;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:33:23;87;118;;218;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:35:53;82;116;;207;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:38:23;82;118;;206;149470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:40:53;73;114;;185;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:43:23;73;113;;182;149360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:45:53;81;114;;206;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:48:23;81;115;;204;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:50:53;87;114;;218;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:53:23;87;111;;215;148114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:55:53;74;111;;188;151302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T16:58:23;83;112;;210;150746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:00:53;79;108;;194;147066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:03:24;86;108;;221;153238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:05:54;86;110;;217;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:08:24;79;107;;199;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:10:54;91;106;;226;148417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:13:24;81;105;;206;151117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:15:54;82;105;;205;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:18:24;89;107;;225;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:20:54;91;104;;230;151525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:23:24;98;106;;247;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:25:54;81;101;;205;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:28:24;74;101;;185;148016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:30:54;88;102;;222;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:33:25;79;101;;199;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:35:56;84;100;;211;150401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:38:26;88;101;;225;151911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:40:59;79;98;;198;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:43:26;91;97;;227;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:45:56;76;96;;191;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:48:27;91;99;;229;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:50:57;77;94;;193;148683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:53:27;82;96;;209;151395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:55:58;75;93;;189;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T17:58:27;84;94;;212;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:00:58;83;94;;208;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:03:28;89;93;;222;149533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:05:58;76;93;;192;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:08:28;78;91;;196;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:11:01;79;92;;200;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:13:28;89;94;;225;150826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:15:58;82;89;;205;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:18:28;80;92;;202;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:21:01;73;87;;183;149835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:23:29;77;88;;195;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:25:59;79;92;;199;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:28:29;80;90;;201;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:30:59;84;87;;212;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:33:29;88;90;;219;149165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:35:59;89;88;;226;150976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:38:29;92;90;;231;149102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:40:59;76;84;;192;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:43:29;89;86;;225;151184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:46:00;93;88;;233;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:48:30;82;85;;205;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:51:00;94;88;;239;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:53:30;95;87;;237;149267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:56:00;65;81;;163;150307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T18:58:30;85;85;;213;149811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:01:01;88;84;;216;146407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:03:31;77;82;;200;154440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:06:01;95;85;;239;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:08:31;75;82;;187;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:11:01;91;83;;230;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:13:31;82;80;;207;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:16:01;105;84;;260;148361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:18:31;82;79;;208;150966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:21:01;87;81;;221;151177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:23:31;77;77;;193;148473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:26:01;80;79;;202;151170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:28:31;86;77;;215;149871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:31:02;92;79;;232;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:33:32;85;76;;212;149534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:36:02;74;73;;187;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:38:32;84;79;;210;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:41:02;87;76;;219;149751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:43:32;87;76;;221;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:46:02;92;77;;228;148241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:48:32;84;75;;212;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:51:02;77;75;;197;151710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:53:32;86;74;;217;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:56:02;92;75;;233;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T19:58:32;82;76;;207;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:01:03;88;73;;222;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:03:33;81;74;;204;149708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:06:03;89;72;;224;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:08:33;89;74;;226;151172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:11:03;81;71;;203;148978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:13:34;71;69;;178;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:16:05;87;73;;219;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:18:34;72;71;;182;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:21:05;80;71;;201;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:23:36;71;68;;179;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:26:05;87;72;;219;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:28:36;91;71;;227;149541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:31:06;87;68;;220;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:33:36;76;70;;191;149540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:36:06;88;69;;220;148995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:38:36;91;71;;232;151573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:41:06;95;72;;238;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:43:36;84;69;;210;149295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:46:06;85;70;;213;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:48:36;77;67;;196;151054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:51:06;81;70;;203;149593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:53:36;83;68;;209;149586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:56:06;87;71;;219;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T20:58:37;91;70;;231;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:01:14;71;65;;178;148847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:03:37;82;71;;208;151552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:06:07;91;71;;230;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:08:38;87;70;;219;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:11:08;79;66;;199;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:13:37;73;66;;183;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:16:08;85;66;;215;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:18:38;84;66;;205;144779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:21:08;80;67;;208;155086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:23:38;79;64;;199;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:26:08;81;67;;204;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:28:38;78;65;;193;148068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:31:08;90;67;;229;152061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:33:38;95;68;;240;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:36:08;90;68;;226;149326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:38:39;78;65;;196;150731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:41:08;86;66;;213;148113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:43:39;76;67;;194;152295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:46:09;78;63;;194;148603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:48:39;77;66;;195;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:51:09;92;68;;231;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:53:39;92;65;;231;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:56:09;84;65;;212;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T21:58:39;85;65;;215;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:01:09;86;67;;213;148597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:03:39;91;64;;231;151990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:06:09;93;67;;228;146116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:08:40;72;64;;184;153297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:11:09;72;62;;182;150729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:13:40;85;66;;214;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:16:10;79;65;;196;148284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:18:40;79;63;;201;151864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:21:10;85;67;;212;149277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:23:40;85;64;;213;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:26:10;79;65;;200;150980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:28:40;88;66;;221;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:31:10;80;64;;202;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:33:40;92;63;;231;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:36:10;80;62;;201;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:38:40;85;64;;214;149617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:41:10;90;64;;227;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:43:41;85;62;;213;149573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:46:11;83;64;;208;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:48:41;95;64;;240;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:51:11;89;62;;224;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:53:41;75;60;;189;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:56:11;74;60;;186;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T22:58:41;82;61;;207;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:01:15;80;60;;202;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:03:42;84;62;;212;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:06:13;73;61;;184;150709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:08:42;82;59;;206;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:11:12;83;62;;210;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:13:42;79;61;;199;149536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:16:12;80;62;;200;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:18:42;80;61;;202;150894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:21:12;79;61;;198;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-24T23:23:42;82;62;;207;150225
