sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:41:09;87;33;;219;150155
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:41:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:43:38;79;29;;202;152525
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:43:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:46:09;89;32;;225;150170
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:46:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:48:43;84;32;;212;150009
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:48:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:51:10;84;32;;211;150194
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:51:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:53:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:53:40;84;30;;214;151316
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:56:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:56:10;84;31;;211;150254
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:58:43;89;32;;224;150613
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T08:58:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:01:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:01:11;77;30;;194;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:03:41;81;32;;202;149470
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:03:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:06:12;88;33;;224;151227
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:06:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:08:43;84;32;;210;149799
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:08:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:11:14;79;30;;201;151294
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:11:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:13:45;96;34;;241;149898
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:13:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:16:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:16:17;81;32;;205;151308
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:18:45;94;34;;235;149281
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:18:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:21:15;80;34;;204;151296
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:21:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:23:52;82;32;;206;149636
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:23:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:26:15;86;33;;217;150754
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:26:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:28:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:28:46;87;33;;219;149638
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:31:15;89;34;;222;149437
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:31:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:33:48;86;33;;214;149091
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:33:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:36:16;83;34;;213;153200
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:36:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:38:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:38:49;81;34;;203;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:41:17;81;33;;205;150090
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:43:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:43:47;88;35;;222;150338
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:46:20;84;32;;211;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:46:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:48:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:48:52;79;33;;198;149596
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:51:19;71;32;;181;151917
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:51:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:53:49;90;34;;227;149733
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:53:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:56:21;83;36;;209;150928
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:56:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:58:51;87;36;;220;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T09:58:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:01:22;83;35;;211;150854
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:03:51;75;34;;189;149802
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:03:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:06:23;91;35;;230;151131
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:08:57;89;35;;224;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:08:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:11:24;76;36;;192;149823
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:11:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:14:04;77;34;;195;151899
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:16:24;81;33;;204;150694
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:16:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:18:55;86;35;;215;149831
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:18:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:21:28;85;37;;217;151432
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:21:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:23:59;89;35;;223;150216
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:24:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:26:27;81;38;;204;151084
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:28:58;87;36;;219;149849
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:28:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:31:28;86;36;;219;151227
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:33:58;89;37;;224;150401
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:33:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:36:30;82;37;;206;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:36:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:39:03;92;38;;230;149911
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:41:45;77;36;;194;150168
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:41:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:44:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:44:05;91;38;;230;150076
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:46:29;81;36;;206;150754
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:46:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:49:03;82;37;;207;150466
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:51:32;90;36;;226;150436
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:54:03;80;37;;202;150091
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:56:36;89;39;;226;150673
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:56:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:59:17;78;36;;197;149622
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T10:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:01:32;85;39;;213;149244
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:01:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:04:03;82;37;;210;152255
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:04:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:06:33;85;39;;215;150438
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:06:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:09:08;84;39;;213;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:09:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:11:34;87;41;;221;150731
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:11:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:14:17;85;41;;214;150322
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:14:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:16:38;97;42;;245;150362
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:19:06;84;40;;213;151059
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:19:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:21:37;92;39;;233;150805
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:24:07;89;42;;223;149019
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:26:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:26:44;90;38;;228;151763
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:29:08;94;42;;236;150509
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:31:38;84;40;;212;150267
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:31:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:34:08;87;39;;219;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:34:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:36:48;75;37;;189;150209
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:39:17;88;39;;223;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:39:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:41:39;93;42;;235;150459
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:41:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:44:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:44:10;79;37;;198;149182
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:46:40;82;38;;206;150203
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:49:11;73;37;;186;151021
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:51:41;90;40;;225;149929
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:51:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:54:11;85;41;;215;151301
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:56:42;90;43;;227;150134
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:56:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:59:13;87;41;;221;151253
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T11:59:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:01:43;76;41;;192;150438
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:01:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:04:13;75;40;;189;150496
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:04:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:06:44;86;42;;216;150118
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:06:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:09:16;74;39;;187;150469
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:09:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:11:45;83;43;;209;150369
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:11:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:14:18;91;44;;230;150554
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:14:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:16:46;100;43;;252;150859
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:16:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:19:17;90;43;;227;150358
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:21:49;88;42;;222;150886
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:21:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:24:18;83;43;;207;149455
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:26:54;92;46;;231;150326
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:26:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:29:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:29:18;82;40;;207;150748
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:31:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:31:49;89;43;;226;151249
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:34:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:34:20;86;41;;215;148854
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:36:51;86;43;;221;152737
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:36:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:39:21;80;40;;201;150303
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:41:52;88;42;;222;151180
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:44:22;91;42;;229;149810
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:46:53;87;42;;220;150082
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:46:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:49:23;76;39;;189;147506
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:49:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:51:54;80;42;;206;154313
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:51:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:54:25;72;39;;182;150095
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:54:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:56:55;89;42;;225;150308
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:56:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T12:59:25;90;42;;226;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:01:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:01:58;87;41;;220;151150
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:04:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:04:29;87;42;;218;150254
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:06:57;98;45;;248;151463
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:09:27;90;41;;225;149911
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:09:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:11:58;90;42;;228;150759
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:14:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:14:28;82;40;;204;148868
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:16:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:16:59;80;38;;204;151412
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:19:29;77;41;;196;150902
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:22:00;87;39;;218;149919
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:22:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:24:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:24:31;87;43;;219;150685
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:27:00;85;42;;215;150130
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:27:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:29:31;76;36;;193;151102
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:29:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:32:01;90;43;;224;149302
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:32:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:34:33;80;40;;202;151406
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:37:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:37:02;80;38;;202;150114
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:39:33;79;39;;199;150147
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:39:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:42:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:42:04;84;41;;213;151227
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:44:35;82;39;;207;150000
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:47:05;81;40;;205;150184
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:47:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:49:34;90;41;;225;149152
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:49:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:52:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:52:05;75;36;;191;151920
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:54:35;89;40;;225;150484
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:54:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:57:05;85;41;;215;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:57:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:59:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T13:59:37;84;38;;212;150977
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:02:07;83;40;;210;150520
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:04:37;69;37;;174;149312
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:04:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:07:07;87;41;;222;151508
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:07:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:09:37;83;38;;206;148408
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:09:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:12:08;82;39;;208;152085
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:14:38;82;40;;207;150399
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:14:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:17:09;88;41;;222;151157
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:17:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:19:41;86;38;;218;150872
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:19:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:22:11;83;41;;209;150711
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:22:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:24:41;74;37;;187;150318
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:24:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:27:11;71;39;;179;150020
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:27:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:29:42;88;40;;219;149294
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:32:12;76;41;;192;150946
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:32:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:34:45;81;40;;204;150405
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:34:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:37:20;90;44;;228;150421
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:37:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:39:44;76;38;;192;151192
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:39:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:42:16;93;46;;235;150116
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:42:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:44:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:44:47;95;43;;237;149057
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:47:15;78;41;;199;151737
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:47:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:49:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:49:47;77;40;;196;150933
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:52:16;84;41;;210;148720
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:54:49;76;38;;190;149070
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:54:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:57:17;82;42;;210;153443
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:57:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:59:50;96;43;;241;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T14:59:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:02:18;80;42;;201;150554
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:04:48;81;40;;204;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:04:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:07:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:07:19;88;41;;221;149696
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:09:50;88;40;;222;150577
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:12:22;78;39;;195;149873
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-24T15:12:23;;;;;
