sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-24T13:36:01;29.92;49.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:38:33;29.93;49.70;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:41:06;29.97;49.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:43:38;30.11;50.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:46:13;30.28;49.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:48:46;30.39;49.22;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:51:18;30.47;48.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:53:51;30.52;48.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:56:23;30.55;48.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T13:58:55;30.59;48.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:01:30;30.61;48.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:04:04;30.58;48.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:06:35;30.50;48.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:09:07;30.38;49.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:11:40;30.25;49.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:14:12;30.11;49.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:16:54;29.95;50.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:19:27;29.78;50.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:21:59;29.49;51.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:24:31;29.24;52.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:27:05;29.03;53.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:29:37;28.86;53.92;1.79
79336;SCD30;69634;52.122;5.406;2023-08-24T14:32:13;28.73;53.72;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:34:46;28.58;53.95;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:37:20;28.41;54.47;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:39:52;28.27;54.82;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:42:25;27.96;55.58;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:44:57;27.89;55.54;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:47:32;27.83;55.88;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:50:08;27.76;56.04;2.93
79336;SCD30;69634;52.122;5.406;2023-08-24T14:52:41;27.69;55.92;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:55:14;27.58;55.27;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T14:57:47;27.48;55.83;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:00:22;27.38;56.15;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:02:57;27.28;56.61;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:05:29;27.18;57.16;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:08:02;27.07;57.72;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:10:34;27.00;58.00;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:13:07;26.95;58.31;3.79
79336;SCD30;69634;52.122;5.406;2023-08-24T15:15:39;26.91;58.43;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:18:15;26.89;58.91;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:20:47;26.87;59.31;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:23:24;26.88;59.26;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:25:59;26.89;59.66;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:28:37;26.90;59.73;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:31:09;26.91;60.01;3.21
79336;SCD30;69634;52.122;5.406;2023-08-24T15:33:44;26.93;60.18;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:36:17;26.98;60.13;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:38:49;27.02;60.07;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:41:22;27.08;60.06;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:43:54;27.15;59.53;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:46:26;27.22;59.41;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:49:02;27.36;58.90;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:51:34;27.63;58.31;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:54:08;27.97;56.51;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:56:40;28.29;55.98;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T15:59:15;28.59;55.27;2.36
79336;SCD30;69634;52.122;5.406;2023-08-24T16:01:48;28.83;54.01;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:04:23;29.05;52.95;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:06:56;29.24;51.70;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:09:28;29.33;51.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:12:01;29.33;51.69;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:14:33;29.24;51.79;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:17:06;29.01;52.47;1.14
79336;SCD30;69634;52.122;5.406;2023-08-24T16:19:43;28.80;52.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:22:16;28.53;53.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:24:48;28.21;54.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:27:20;28.00;54.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:29:54;27.85;55.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:32:24;27.72;56.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:34:59;27.59;56.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:37:32;27.46;57.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:40:06;27.36;57.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:42:38;27.24;57.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:45:10;27.27;57.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:47:43;27.30;57.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:50:20;27.31;57.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:52:52;27.34;57.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:55:25;27.35;57.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T16:57:57;27.36;57.22;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:00:29;27.35;56.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:03:02;27.34;56.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:05:37;27.30;56.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:08:10;27.19;57.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:10:44;27.02;57.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:13:16;26.83;58.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:15:49;26.59;58.09;1.07
79336;SCD30;69634;52.122;5.406;2023-08-24T17:18:21;26.38;58.67;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:20:56;26.23;58.97;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:23:29;26.10;59.31;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:26:01;25.99;59.25;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:28:34;25.87;59.60;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:31:07;25.73;59.94;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:33:41;25.60;60.30;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:36:16;25.48;60.58;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:38:48;25.37;60.88;2.64
79336;SCD30;69634;52.122;5.406;2023-08-24T17:41:37;25.27;61.29;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:44:09;25.16;61.71;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:46:43;25.05;62.01;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:49:15;24.95;62.51;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:51:50;24.87;62.70;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:54:23;24.79;63.13;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:56:55;24.70;63.57;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T17:59:27;24.64;63.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:02:00;24.58;64.21;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:04:33;24.53;64.56;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:07:08;24.48;64.83;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:09:42;24.44;65.19;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:12:14;24.40;65.26;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:14:46;24.36;65.32;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:17:19;24.32;65.62;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:19:51;24.28;65.82;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:22:26;24.23;66.13;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:24:59;24.18;66.44;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:27:31;24.14;66.78;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:30:06;24.09;66.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:32:39;24.05;67.16;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:35:12;24.00;67.40;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:37:47;23.94;67.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:40:20;23.86;67.94;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:42:52;23.69;68.83;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:45:24;23.66;69.12;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:47:57;23.63;69.55;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:50:29;23.59;69.51;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:53:04;23.56;69.74;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:55:37;23.52;69.99;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T18:58:09;23.48;69.97;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:00:41;23.44;69.99;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:03:17;23.40;70.33;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:05:49;23.35;70.36;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:08:24;23.31;70.63;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:10:56;23.26;70.87;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:13:29;23.21;71.00;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:16:02;23.16;71.42;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:18:34;23.11;71.64;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:21:08;23.06;71.72;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:23:45;23.03;71.69;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:26:17;22.99;72.09;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:28:49;22.96;72.33;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:31:22;22.93;72.05;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:33:54;22.91;72.30;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:36:27;22.88;72.53;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:39:02;22.86;72.58;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:41:34;22.84;72.96;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:44:25;22.81;72.94;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:46:57;22.80;73.21;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:49:30;22.78;73.12;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:52:02;22.76;73.50;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:54:37;22.75;73.94;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:57:09;22.73;74.35;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T19:59:44;22.71;74.96;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:02:16;22.70;75.44;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:04:49;22.68;75.85;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:07:22;22.68;75.90;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:09:57;22.65;76.85;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:12:31;22.61;77.64;2.86
79336;SCD30;69634;52.122;5.406;2023-08-24T20:15:05;22.55;77.74;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:17:40;22.48;77.89;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:20:15;22.40;77.57;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:22:50;22.33;77.39;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:25:26;22.26;77.81;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:27:59;22.18;78.51;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:30:32;22.11;78.40;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:33:04;22.06;79.42;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:35:37;22.00;79.54;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:38:09;21.95;79.81;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:40:44;21.87;80.08;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:43:17;21.75;80.12;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:45:49;21.73;79.55;2.36
79336;SCD30;69634;52.122;5.406;2023-08-24T20:48:22;21.71;79.40;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:50:58;21.67;79.69;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:53:31;21.60;80.01;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:56:06;21.53;80.09;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T20:58:40;21.47;81.50;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:01:13;21.42;81.97;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:03:45;21.39;81.95;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:06:18;21.35;82.00;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:08:50;21.31;81.43;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:11:34;21.28;82.06;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:14:06;21.25;81.93;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:16:40;21.22;82.23;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:19:13;21.18;82.61;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:21:45;21.15;82.71;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:24:18;21.12;82.85;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:26:52;21.10;82.60;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:29:25;21.08;82.76;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:31:57;21.07;83.01;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:34:30;21.05;82.91;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:37:02;21.05;83.00;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:39:39;21.04;83.11;3.21
79336;SCD30;69634;52.122;5.406;2023-08-24T21:42:14;21.03;82.81;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:44:46;21.03;82.67;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:47:19;21.03;82.65;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:49:51;21.03;82.51;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:52:23;21.03;82.62;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:54:56;21.02;82.90;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T21:57:31;21.02;83.18;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:00:05;21.02;82.96;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:02:40;21.03;82.93;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:05:12;21.04;82.63;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:07:45;21.07;82.10;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:10:18;21.09;82.84;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:12:53;21.08;82.77;4.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:15:25;21.07;82.91;3.36
79336;SCD30;69634;52.122;5.406;2023-08-24T22:17:58;21.04;82.27;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:20:31;21.00;82.65;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:23:04;20.96;82.94;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:25:36;20.92;82.90;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:28:11;20.90;82.63;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:30:44;20.87;83.56;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:33:19;20.84;83.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:35:52;20.82;83.68;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:38:25;20.80;84.40;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:40:59;20.76;84.28;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:43:35;20.69;84.56;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:46:07;20.69;84.17;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:48:39;20.69;83.91;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:51:12;20.67;84.00;3.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:53:44;20.65;84.47;2.64
79336;SCD30;69634;52.122;5.406;2023-08-24T22:56:17;20.60;84.61;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T22:58:52;20.55;84.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:01:25;20.48;84.78;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:03:57;20.42;85.28;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:06:46;20.38;85.32;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:09:19;20.34;85.66;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:11:52;20.29;85.73;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:14:27;20.25;85.72;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:17:00;20.20;85.98;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:19:33;20.16;86.17;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:22:05;20.12;86.27;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:24:40;20.08;86.16;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:27:18;20.03;86.03;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:29:54;20.00;86.38;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:32:29;19.95;86.61;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:35:02;19.92;86.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:37:34;19.89;86.88;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:40:08;19.86;86.82;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:42:41;19.84;86.99;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:45:16;19.83;86.98;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:47:48;19.83;87.33;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:50:22;19.83;87.42;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:52:54;19.84;87.51;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:55:27;19.85;87.47;2.00
79336;SCD30;69634;52.122;5.406;2023-08-24T23:57:59;19.87;87.44;2.00
