sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:33:35;23;25;;61;154604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:36:05;24;25;;60;149616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:38:35;20;24;;50;148438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:41:05;19;24;;49;151365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:43:35;19;24;;46;141314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:46:05;20;24;;52;155517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:48:35;16;22;;42;153420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:51:05;25;26;;63;150386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:53:35;22;24;;54;144664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:56:05;26;25;;66;151665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T12:58:35;19;24;;50;154184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:01:06;21;25;;55;150096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:03:36;27;25;;65;143602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:06:06;22;25;;57;150069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:08:36;21;26;;55;150560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:11:06;19;24;;50;155740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:13:36;23;28;;58;147224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:16:06;22;25;;56;151290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:18:36;24;28;;61;149873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:21:06;19;27;;50;151790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:23:36;18;25;;44;146137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:26:06;16;27;;42;153344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:28:36;26;28;;65;149257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:31:06;26;27;;66;148161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:33:36;21;29;;54;150771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:36:06;24;28;;60;149545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:38:36;23;28;;60;153014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:41:06;23;29;;58;148841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:43:36;20;27;;50;147422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:46:06;16;26;;43;153438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:48:36;23;30;;58;150470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:51:06;19;28;;45;136712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:53:36;23;28;;64;162721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:56:06;20;29;;50;149451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T13:58:37;21;30;;55;151445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:01:06;23;31;;57;148090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:03:37;16;29;;40;148055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:06:07;20;30;;53;153372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:08:37;17;30;;43;146284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:11:07;20;31;;52;153638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:13:37;19;31;;47;147827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:16:07;20;32;;52;152189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:18:37;22;34;;57;149865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:21:07;17;32;;43;149984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:23:38;19;31;;47;146686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:26:08;20;34;;52;151797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:28:51;23;33;;58;145537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:31:09;18;33;;49;156779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:33:39;21;34;;53;151228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:36:09;22;35;;52;140051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:38:40;20;34;;50;143242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:41:10;19;34;;53;166487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:43:41;19;34;;48;151571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:46:11;14;31;;37;150742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:48:41;18;35;;45;147665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:51:11;17;33;;44;151197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:53:41;22;35;;56;150460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:56:11;23;36;;59;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T14:58:41;21;34;;55;150759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:01:11;21;34;;53;145941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:03:41;14;31;;36;153300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:06:11;20;32;;49;145200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:08:41;24;33;;62;153007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:11:13;18;30;;44;140869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:13:42;20;34;;55;162917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:16:12;17;30;;44;149715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:18:42;15;28;;37;146915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:21:12;23;32;;58;148489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:23:42;23;31;;60;153286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:26:12;21;32;;54;148781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:31:13;20;30;;53;152676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:33:43;18;29;;45;148634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:36:13;23;30;;58;146880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:38:43;20;30;;53;153649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:41:13;22;30;;57;150762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:43:44;21;30;;54;149303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:46:13;18;29;;45;147616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:48:44;25;30;;64;152527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:51:14;20;30;;49;146668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:53:45;19;29;;47;145857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:56:15;15;27;;42;158996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T15:58:45;18;28;;47;150215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:01:15;19;27;;46;140503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:03:45;19;28;;52;158821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:06:15;25;29;;65;151484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:08:45;24;29;;59;145470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:11:15;18;27;;47;153037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:13:45;17;26;;44;150325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:16:15;21;27;;55;151281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:18:45;24;27;;58;142115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:21:15;20;26;;53;156145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:23:45;22;26;;56;151714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:26:15;19;25;;50;150071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:28:45;19;26;;49;147676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:31:15;15;23;;39;148856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:33:45;21;25;;55;153424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:36:15;20;25;;51;149430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:38:45;23;25;;59;149451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:41:15;19;24;;49;151607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:43:45;18;23;;45;145871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:46:15;19;24;;50;154093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:48:45;17;23;;43;148840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:51:15;26;25;;67;150195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:53:46;19;23;;49;147621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:56:16;21;23;;53;151239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T16:58:47;20;23;;45;132438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:01:16;22;24;;64;167290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:03:47;21;23;;55;151628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:06:17;18;22;;46;149052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:08:47;19;22;;50;151612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:11:17;17;22;;45;150914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:13:47;15;21;;38;150852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:16:17;19;21;;49;147968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:18:47;18;22;;46;150627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:21:17;24;22;;55;133565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:23:47;13;21;;37;163197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:26:17;18;21;;47;154135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:28:47;22;22;;55;149145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:31:17;17;21;;41;140726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:33:47;24;23;;66;159770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:36:17;21;21;;52;147714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:38:47;19;21;;51;153358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:41:17;16;20;;40;149595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:43:47;18;21;;45;148577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:46:17;23;22;;60;150486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:48:47;23;22;;59;149521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:51:17;19;21;;50;150870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:53:47;19;20;;47;145543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:56:17;14;19;;38;154088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T17:58:47;21;21;;53;149749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:01:17;22;21;;57;151281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:03:47;23;21;;59;148431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:06:17;19;20;;50;151119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:08:47;19;20;;49;148348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:11:18;24;21;;62;151203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:13:49;20;20;;52;151062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:16:18;20;20;;50;149018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:18:48;21;20;;53;150635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:21:18;20;19;;52;150176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:23:48;22;20;;55;148111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:26:18;23;20;;58;150309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:28:48;16;19;;43;152068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:31:18;27;21;;68;147906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:33:49;23;19;;60;153418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:36:19;22;20;;54;146274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:38:49;20;19;;51;146685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:41:19;25;21;;65;155493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:43:49;16;18;;42;150956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:46:19;22;19;;55;148141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:48:49;22;19;;56;151565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:51:19;22;19;;56;150875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:53:49;25;20;;63;150366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:56:19;19;18;;49;148060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T18:58:49;20;19;;50;147696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:01:19;19;17;;50;150125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:03:49;16;18;;42;154084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:06:19;24;19;;61;146763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:08:49;19;18;;50;151911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:11:19;24;19;;60;146644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:13:50;22;18;;55;147276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:16:20;19;18;;49;152868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:18:51;18;17;;45;142861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:21:20;16;17;;44;162503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:23:50;20;18;;50;146882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:26:21;19;16;;49;152416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:28:51;21;18;;53;147023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:31:21;22;18;;52;139961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:33:51;16;16;;41;145695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:36:21;18;17;;52;168731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:38:51;20;17;;50;145171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:41:21;21;17;;56;152854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:43:51;20;18;;53;152412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:46:21;19;16;;49;149826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:48:51;19;17;;49;147874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:51:21;21;17;;54;152391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:53:51;22;18;;54;145022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:56:21;21;16;;52;147731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T19:58:51;20;17;;52;154729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:01:21;23;17;;58;151272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:03:51;24;18;;60;149968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:06:22;17;17;;44;151133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:08:52;19;15;;47;147870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:11:23;17;16;;41;140919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:13:53;20;17;;54;156716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:16:23;19;16;;51;154966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:18:53;21;16;;52;147895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:21:24;22;17;;56;152266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:23:54;21;16;;53;151371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:26:24;23;17;;58;149806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:28:54;23;18;;59;149057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:31:24;22;16;;56;150449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:33:54;25;17;;64;150931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:36:25;17;16;;43;143552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:38:54;16;16;;42;155086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:41:24;18;14;;46;146941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:43:54;20;16;;52;153293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:46:24;24;17;;62;150474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:48:54;20;16;;50;148963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:51:24;21;16;;55;151210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:53:55;19;17;;48;146059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:56:25;22;16;;57;151749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T20:58:57;22;17;;58;153934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:01:26;23;16;;58;149232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:03:56;21;16;;54;152109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:06:26;21;16;;52;146553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:08:56;19;15;;48;145586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:11:26;19;16;;51;155779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:13:56;22;15;;56;148727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:16:26;19;15;;48;150962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:18:56;26;17;;64;147653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:21:26;19;15;;51;154074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:23:56;22;16;;55;149860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:26:26;22;16;;57;150101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:28:56;19;15;;49;149839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:31:26;24;16;;60;148468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:33:56;18;15;;47;149552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:36:27;21;16;;52;145571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:38:57;22;16;;60;157400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:41:27;21;15;;52;145896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:43:57;27;17;;71;153590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:46:27;22;16;;54;146933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:48:57;19;16;;50;151787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:51:27;16;15;;43;152042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:53:57;24;15;;60;147961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:56:27;15;16;;39;147641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T21:58:57;25;16;;65;150437
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:01:27;23;16;;61;154306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:03:57;19;16;;49;149292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:06:27;22;15;;57;150226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:08:57;16;16;;38;137470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:11:27;24;16;;63;156263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:13:57;13;15;;35;154548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:16:27;18;15;;48;151690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:18:57;21;15;;54;150234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:21:27;22;15;;55;148759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:23:57;20;16;;50;144508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:26:27;22;16;;58;151976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:28:58;18;15;;46;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:31:28;27;16;;69;152814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:33:58;19;15;;47;148397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:36:28;19;15;;49;150938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:38:58;20;15;;52;149625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:41:28;21;15;;53;145042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:43:58;23;16;;60;155664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:46:28;16;15;;41;151477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:48:58;21;15;;53;149356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:51:28;21;16;;55;150503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:53:58;26;17;;61;139861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:56:28;19;15;;51;160725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T22:58:58;20;15;;50;144523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:01:28;21;16;;55;155489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:03:59;21;15;;53;150054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:06:43;16;15;;42;150270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:08:59;24;16;;59;144460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:11:29;25;16;;66;154220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:13:59;22;16;;57;151293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:16:29;22;15;;54;141510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:18:59;18;15;;48;158511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:21:29;23;16;;58;148598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:23:59;20;15;;50;149109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:26:29;21;15;;56;152921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:28:59;25;17;;63;149610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:31:29;19;15;;49;147020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:33:59;18;15;;46;151742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:36:29;18;15;;46;147706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:39:00;20;15;;53;153994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:41:30;27;16;;64;141955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:44:00;17;15;;46;158054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:46:30;23;15;;57;146439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:49:00;21;16;;55;153535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:51:30;19;15;;46;143836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:54:00;23;15;;61;155389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:56:30;23;16;;58;149377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-24T23:59:00;27;17;;68;148716
