sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T07:59:00;8.46;8.44;8.41;7.92;63.27;63.26;63.23;63.02;54.50;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:01:31;9.47;9.46;9.44;8.90;71.09;71.08;71.05;70.83;61.27;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:04:09;9.11;9.11;9.11;8.61;68.76;68.75;68.72;68.54;59.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:06:37;8.30;8.29;8.28;7.82;62.48;62.47;62.45;62.27;53.89;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:09:05;7.00;7.00;7.00;6.61;52.82;52.81;52.79;52.65;45.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:11:46;8.38;8.38;8.38;7.92;63.28;63.27;63.25;63.08;54.60;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:14:21;9.14;9.14;9.14;8.64;68.98;68.96;68.94;68.75;59.51;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:16:50;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.11;64.15;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:19:23;9.97;9.97;9.97;9.42;75.26;75.24;75.22;75.02;64.94;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:21:52;10.57;10.57;10.57;9.99;79.80;79.78;79.75;79.54;68.85;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:24:24;11.01;11.00;11.00;10.40;83.07;83.05;83.02;82.80;71.67;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:26:59;11.27;11.27;11.26;10.65;85.01;84.99;84.96;84.73;73.33;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:29:27;9.46;9.46;9.46;8.95;71.46;71.45;71.42;71.23;61.66;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:31:53;6.67;6.67;6.67;6.30;50.35;50.33;50.32;50.18;43.44;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:34:24;6.33;6.32;6.32;5.98;47.74;47.73;47.72;47.59;41.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:36:57;6.60;6.57;6.53;6.12;48.91;48.89;48.87;48.68;42.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:39:32;6.52;6.44;6.30;5.79;46.27;46.25;46.20;45.89;39.46;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:42:00;6.46;6.41;6.34;5.90;47.13;47.11;47.08;46.85;40.40;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:44:37;7.07;7.07;7.06;6.67;53.29;53.28;53.26;53.11;45.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:47:07;7.36;7.35;7.32;6.89;55.04;55.02;55.00;54.81;47.40;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:49:40;6.39;6.37;6.32;5.92;47.32;47.31;47.28;47.09;40.68;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:52:13;6.65;6.64;6.63;6.26;49.97;49.96;49.94;49.79;43.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:54:42;8.21;8.21;8.20;7.75;61.85;61.84;61.82;61.64;53.34;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:57:19;6.45;6.45;6.44;6.08;48.58;48.57;48.55;48.41;41.90;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T08:59:46;9.15;9.14;9.13;8.61;68.79;68.78;68.75;68.55;59.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:02:14;9.56;9.56;9.55;9.03;72.10;72.09;72.06;71.86;62.20;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:04:43;11.93;11.93;11.91;11.25;89.83;89.81;89.78;89.52;77.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:07:12;13.17;13.17;13.17;12.46;99.46;99.44;99.40;99.14;85.82;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:09:51;13.51;13.50;13.48;12.72;101.59;101.56;101.53;101.23;87.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:12:23;12.50;12.48;12.45;11.74;93.77;93.75;93.71;93.42;80.81;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:15:02;11.51;11.51;11.51;10.89;86.93;86.91;86.88;86.65;75.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:17:29;11.07;11.07;11.07;10.47;83.61;83.59;83.56;83.34;72.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:19:59;13.35;13.35;13.35;12.63;100.82;100.79;100.76;100.49;86.99;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:22:26;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.85;85.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:24:58;12.15;12.15;12.15;11.49;91.75;91.73;91.70;91.45;79.16;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:27:30;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.94;74.39;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:30:11;9.74;9.74;9.74;9.21;73.55;73.54;73.51;73.32;63.46;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:32:37;10.18;10.18;10.18;9.62;76.85;76.84;76.81;76.61;66.31;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:35:07;11.39;11.39;11.39;10.77;86.04;86.02;85.99;85.76;74.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:37:41;10.32;10.32;10.32;9.76;77.96;77.94;77.91;77.71;67.26;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:40:10;10.34;10.34;10.34;9.78;78.06;78.04;78.02;77.81;67.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:42:42;8.10;8.10;8.10;7.66;61.16;61.14;61.12;60.96;52.77;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:45:13;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.22;42.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:47:51;5.60;5.60;5.60;5.30;42.32;42.31;42.29;42.18;36.51;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:50:27;5.98;5.98;5.98;5.65;45.15;45.14;45.13;45.01;38.96;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:52:56;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.67;36.07;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:55:29;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.98;45.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T09:57:55;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.44;49.73;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:00:24;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.94;51.02;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:02:53;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.43;51.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:05:19;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.98;51.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:07:49;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.58;54.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:10:17;8.84;8.84;8.84;8.36;66.78;66.76;66.74;66.56;57.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:12:46;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.40;52.28;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:15:18;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.07;59.79;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:17:43;8.95;8.95;8.95;8.47;67.62;67.60;67.58;67.40;58.35;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:20:12;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.73;58.63;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:25:36;8.54;8.54;8.54;8.08;64.49;64.47;64.45;64.28;55.64;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:28:05;8.34;8.34;8.34;7.88;62.96;62.95;62.93;62.76;54.33;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:30:35;8.65;8.65;8.65;8.18;65.30;65.28;65.26;65.09;56.34;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:33:07;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.99;58.86;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:35:53;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.66;56.84;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:38:37;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.91;55.32;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:41:13;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.38;60.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:43:41;8.66;8.66;8.66;8.19;65.42;65.40;65.38;65.21;56.45;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:46:10;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.54;41.15;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:51:39;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.62;34.30;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:54:21;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.97;36.33;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T10:59:19;5.42;5.42;5.42;5.13;40.94;40.93;40.91;40.80;35.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:01:54;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.33;34.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:04:26;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.74;31.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:07:05;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.95;31.12;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:09:53;4.53;4.53;4.53;4.28;34.18;34.18;34.16;34.07;29.49;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:26:14;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.66;30.87;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:28:44;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.11;31.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:31:11;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.92;35.42;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:33:44;4.86;4.86;4.86;4.60;36.72;36.72;36.70;36.61;31.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:36:18;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.06;34.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:41:21;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.61;37.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:43:53;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.60;41.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:46:28;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.53;43.74;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:48:59;7.22;7.22;7.22;6.82;54.49;54.47;54.45;54.31;47.01;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:51:31;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.60;46.40;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:56:58;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.52;48.93;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T11:59:29;8.50;8.50;8.50;8.04;64.22;64.21;64.19;64.02;55.41;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:02:06;8.47;8.47;8.47;8.01;63.95;63.93;63.91;63.74;55.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:04:41;8.95;8.95;8.95;8.46;67.59;67.57;67.55;67.37;58.32;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:07:15;9.62;9.62;9.62;9.10;72.68;72.66;72.64;72.45;62.71;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:09:48;10.33;10.33;10.32;9.76;77.97;77.95;77.92;77.72;67.27;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:12:27;10.59;10.59;10.59;10.01;79.94;79.92;79.90;79.68;68.98;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:15:00;10.91;10.91;10.91;10.32;82.39;82.38;82.35;82.13;71.09;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:17:35;11.21;11.21;11.21;10.60;84.63;84.61;84.58;84.35;73.02;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:20:02;11.29;11.29;11.29;10.68;85.27;85.25;85.22;85.00;73.58;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:22:28;11.37;11.37;11.37;10.75;85.84;85.82;85.79;85.56;74.07;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:25:11;11.02;11.02;11.02;10.42;83.22;83.20;83.17;82.95;71.80;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:27:44;10.80;10.80;10.80;10.21;81.56;81.54;81.51;81.30;70.37;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:30:12;10.11;10.11;10.11;9.56;76.38;76.36;76.33;76.13;65.90;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:33:00;10.80;10.80;10.80;10.21;81.56;81.55;81.52;81.30;70.38;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:35:30;11.29;11.29;11.29;10.68;85.26;85.24;85.22;84.99;73.57;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:38:10;11.51;11.51;11.51;10.88;86.89;86.87;86.84;86.61;74.97;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:40:43;12.20;12.20;12.20;11.54;92.14;92.12;92.09;91.84;79.50;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:43:16;11.50;11.50;11.50;10.88;86.84;86.82;86.80;86.56;74.93;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:46:01;12.92;12.92;12.92;12.22;97.60;97.57;97.54;97.28;84.21;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:48:28;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.61;82.76;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:50:54;11.64;11.64;11.64;11.01;87.91;87.89;87.86;87.62;75.85;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:53:35;12.30;12.30;12.30;11.63;92.89;92.87;92.84;92.59;80.15;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:56:04;11.75;11.75;11.75;11.11;88.70;88.68;88.65;88.41;76.53;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T12:58:56;11.35;11.35;11.35;10.73;85.72;85.70;85.67;85.44;73.96;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:01:29;10.83;10.83;10.83;10.24;81.76;81.75;81.72;81.50;70.55;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:04:03;11.37;11.37;11.37;10.75;85.84;85.82;85.79;85.56;74.06;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:06:35;10.87;10.87;10.87;10.28;82.10;82.08;82.06;81.84;70.84;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:09:00;11.56;11.56;11.56;10.94;87.32;87.30;87.28;87.04;75.35;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:11:29;10.86;10.86;10.86;10.27;81.98;81.97;81.94;81.72;70.74;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:14:01;10.27;10.27;10.27;9.71;77.52;77.50;77.47;77.27;66.89;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:16:29;9.83;9.83;9.83;9.30;74.24;74.22;74.20;74.00;64.06;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:19:14;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.05;62.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:21:41;8.90;8.90;8.90;8.42;67.21;67.20;67.18;67.00;58.00;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:24:15;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.62;57.67;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:26:45;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.82;61.31;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:29:11;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.70;61.20;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:31:42;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.12;65.89;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:34:08;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.09;56.34;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:36:33;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.58;60.23;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:39:07;9.08;9.08;9.08;8.59;68.60;68.58;68.56;68.38;59.19;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:41:37;9.19;9.19;9.19;8.70;69.43;69.42;69.40;69.21;59.91;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:44:02;8.64;8.64;8.64;8.17;65.23;65.22;65.19;65.02;56.28;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:46:30;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.63;54.21;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:48:55;9.75;9.75;9.75;9.22;73.66;73.64;73.62;73.42;63.56;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:51:21;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.97;70.95;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:53:48;9.55;9.55;9.55;9.03;72.10;72.09;72.06;71.87;62.21;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:56:21;10.51;10.51;10.51;9.94;79.33;79.32;79.29;79.08;68.45;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T13:58:54;10.66;10.66;10.66;10.08;80.48;80.46;80.43;80.22;69.44;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:01:28;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.72;64.68;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:04:00;9.83;9.83;9.83;9.29;74.20;74.18;74.16;73.96;64.02;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:06:26;13.31;13.31;13.31;12.59;100.51;100.49;100.45;100.19;86.72;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:08:58;14.62;14.62;14.62;13.82;110.39;110.36;110.33;110.03;95.25;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:14:15;15.89;15.89;15.89;15.03;120.00;119.98;119.94;119.62;103.54;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:16:46;16.34;16.34;16.34;15.46;123.41;123.39;123.34;123.02;106.49;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:19:21;15.74;15.74;15.74;14.88;118.85;118.82;118.78;118.46;102.54;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:21:52;14.75;14.75;14.75;13.94;111.35;111.33;111.29;111.00;96.08;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:24:18;13.15;13.15;13.15;12.44;99.33;99.31;99.28;99.01;85.71;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:26:46;12.19;12.19;12.19;11.53;92.08;92.06;92.03;91.78;79.45;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:29:17;11.96;11.96;11.96;11.31;90.28;90.26;90.23;89.99;77.90;0.36
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:31:49;13.85;13.85;13.85;13.10;104.61;104.58;104.55;104.27;90.26;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:34:20;14.09;14.09;14.09;13.32;106.40;106.37;106.34;106.05;91.80;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:36:49;13.93;13.93;13.93;13.17;105.19;105.17;105.14;104.86;90.77;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:39:17;14.35;14.35;14.35;13.57;108.34;108.32;108.28;108.00;93.48;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:41:49;17.47;17.47;17.47;16.52;131.91;131.88;131.84;131.49;113.82;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:44:19;15.81;15.81;15.81;14.95;119.35;119.32;119.28;118.97;102.98;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:46:50;16.79;16.79;16.79;15.88;126.78;126.76;126.71;126.38;109.39;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:49:18;17.39;17.39;17.39;16.45;131.33;131.30;131.26;130.91;113.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:51:46;17.72;17.72;17.72;16.75;133.78;133.75;133.71;133.35;115.43;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:54:18;17.31;17.31;17.31;16.37;130.74;130.71;130.67;130.32;112.81;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:56:51;16.75;16.75;16.75;15.84;126.47;126.44;126.40;126.06;109.12;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T14:59:34;18.08;18.08;18.08;17.10;136.57;136.54;136.49;136.13;117.83;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:02:07;22.81;22.81;22.81;21.57;172.21;172.17;172.11;171.65;148.59;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:04:33;16.07;16.07;16.07;15.20;121.38;121.35;121.31;120.99;104.73;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:07:11;16.11;16.11;16.11;15.23;121.65;121.62;121.58;121.26;104.96;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:09:41;16.25;16.25;16.25;15.37;122.70;122.67;122.63;122.31;105.87;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:12:22;15.30;15.30;15.30;14.47;115.52;115.49;115.46;115.15;99.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:14:47;15.67;15.67;15.67;14.82;118.33;118.30;118.26;117.95;102.10;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:17:13;16.40;16.40;16.40;15.51;123.84;123.81;123.77;123.44;106.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:19:42;16.55;16.55;16.55;15.65;124.98;124.95;124.91;124.58;107.84;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:22:14;16.41;16.41;16.41;15.51;123.89;123.86;123.82;123.49;106.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:24:40;16.48;16.48;16.48;15.58;124.41;124.38;124.34;124.01;107.35;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:27:08;17.39;17.39;17.39;16.44;131.31;131.28;131.23;130.88;113.30;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:29:37;16.12;16.12;16.12;15.24;121.70;121.67;121.63;121.31;105.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:32:03;15.71;15.71;15.71;14.85;118.60;118.58;118.54;118.22;102.34;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:34:36;15.89;15.89;15.89;15.02;119.96;119.93;119.89;119.57;103.51;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:37:04;15.58;15.58;15.58;14.74;117.68;117.66;117.62;117.30;101.54;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:39:35;16.16;16.16;16.16;15.29;122.06;122.03;121.99;121.66;105.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:42:04;15.79;15.79;15.79;14.93;119.23;119.21;119.17;118.85;102.88;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:44:31;16.51;16.51;16.51;15.62;124.71;124.68;124.64;124.31;107.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:47:07;15.82;15.82;15.82;14.96;119.43;119.41;119.37;119.05;103.05;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:49:36;15.29;15.29;15.29;14.46;115.49;115.46;115.42;115.12;99.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:52:02;15.96;15.96;15.96;15.09;120.52;120.49;120.45;120.13;103.99;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:54:41;16.46;16.46;16.46;15.56;124.26;124.24;124.20;123.86;107.22;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:57:07;17.13;17.13;17.13;16.20;129.39;129.36;129.32;128.97;111.64;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T15:59:33;16.67;16.67;16.67;15.77;125.90;125.87;125.83;125.49;108.63;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:01:59;16.55;16.55;16.55;15.65;124.95;124.92;124.88;124.55;107.81;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:04:25;16.29;16.29;16.29;15.40;122.98;122.95;122.91;122.58;106.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:06:55;16.22;16.22;16.22;15.34;122.51;122.48;122.44;122.12;105.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-06T16:09:24;15.89;15.89;15.89;15.03;119.99;119.96;119.92;119.60;103.53;0.43
