sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:20:06;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:22:33;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:24:59;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:27:25;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:29:51;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:32:17;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:34:42;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:37:08;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:39:34;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:42:00;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:44:26;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:46:52;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:49:17;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:51:44;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:54:10;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:56:36;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T14:59:02;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:01:28;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:03:55;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:06:21;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:08:47;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:11:13;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:13:39;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:16:05;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:18:31;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:20:57;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:23:26;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:25:52;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:28:18;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:30:44;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:33:09;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:35:35;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:38:02;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:40:28;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:42:54;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:45:20;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:47:46;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:50:13;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:52:39;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:55:10;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T15:57:36;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:00:03;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:02:32;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:04:58;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:07:24;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:09:51;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:12:17;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:14:43;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:17:09;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:19:34;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:22:00;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:24:26;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:26:54;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:29:20;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:31:47;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:34:13;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:36:39;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:39:06;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:41:32;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:43:58;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:46:24;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:48:53;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:51:19;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:53:45;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:56:11;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T16:58:37;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:01:04;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:03:33;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:05:58;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:08:24;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:10:50;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:13:16;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:15:42;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:18:08;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:20:35;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:23:01;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:25:27;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:27:52;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:30:18;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:32:45;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:35:11;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:37:37;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:40:04;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:42:30;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:44:56;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:47:21;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:49:50;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:52:16;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:54:42;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:57:08;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T17:59:34;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:02:01;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:04:27;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:06:53;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:09:18;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:11:44;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:14:11;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:16:36;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:19:02;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:21:30;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:23:56;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:26:22;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:28:48;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:31:14;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:33:40;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:36:08;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:38:35;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:41:01;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:43:27;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:45:54;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:48:20;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:50:46;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:53:11;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:55:37;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T18:58:03;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:00:31;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:02:57;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:05:23;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:07:49;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:10:15;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:12:41;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:15:07;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:17:33;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:19:59;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:22:25;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:24:51;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:27:17;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:29:42;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:32:08;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:34:34;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:37:00;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:39:25;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:41:51;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:44:19;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:46:46;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:49:12;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:51:38;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:54:04;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:56:30;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T19:58:56;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:01:22;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:03:48;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:06:14;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:08:40;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:11:06;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:13:32;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:15:57;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:18:24;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:20:49;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:23:15;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:25:41;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:28:07;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:30:33;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:32:58;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:35:25;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:37:50;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:40:19;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:42:46;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:45:11;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:47:37;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:50:03;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:52:29;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:54:55;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:57:22;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T20:59:48;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:02:15;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:04:41;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:07:07;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:09:32;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:11:58;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:14:25;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:16:51;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:19:18;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:21:44;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:24:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:26:37;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:29:03;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:31:29;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:33:56;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:36:22;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:39:05;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:41:31;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:44:00;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:46:26;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:48:51;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:51:17;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:53:47;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:56:13;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T21:58:39;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:01:05;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:03:31;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:05:56;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:08:22;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:10:49;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:13:15;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:15:41;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:18:07;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:20:33;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:23:01;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:25:27;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:27:52;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:30:18;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:32:44;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:35:10;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:37:35;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:40:02;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:42:27;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:44:53;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:47:19;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:49:45;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:52:11;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:54:39;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:57:05;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T22:59:31;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:01:57;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:04:22;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:06:48;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:09:14;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:11:40;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:14:06;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:16:32;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:18:58;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:21:24;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:23:49;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:26:15;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:28:41;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:31:07;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:33:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:35:59;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:38:25;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:40:53;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:43:19;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:45:45;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:48:10;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:50:37;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:53:02;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:55:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-06T23:57:55;15.38
