sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:51:22;4.79;4.74;4.64;4.28;34.17;34.16;34.14;33.91;29.00;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:53:49;4.33;4.29;4.20;3.88;30.95;30.94;30.92;30.72;26.28;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:56:16;4.43;4.39;4.32;3.99;31.87;31.86;31.85;31.65;27.09;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T07:58:43;3.63;3.59;3.52;3.24;25.85;25.85;25.84;25.66;21.94;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:01:11;3.75;3.71;3.62;3.32;26.50;26.49;26.48;26.28;22.45;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:03:37;3.84;3.80;3.70;3.39;27.07;27.07;27.05;26.85;22.93;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:06:05;4.78;4.72;4.58;4.19;33.41;33.40;33.38;33.11;28.25;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:08:32;4.31;4.24;4.12;3.74;29.89;29.88;29.86;29.60;25.23;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:10:59;3.64;3.60;3.52;3.24;25.88;25.87;25.86;25.68;21.95;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:13:26;3.45;3.42;3.34;3.07;24.50;24.50;24.48;24.31;20.78;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:15:54;3.35;3.32;3.24;2.99;23.84;23.83;23.82;23.65;20.22;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:18:21;3.41;3.38;3.30;3.04;24.26;24.25;24.24;24.07;20.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:20:48;4.03;4.00;3.95;3.68;29.35;29.34;29.33;29.18;25.01;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:23:16;3.14;3.11;3.05;2.82;22.51;22.50;22.49;22.35;19.12;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:25:43;2.80;2.78;2.74;2.54;20.26;20.26;20.25;20.13;17.25;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:28:10;2.99;2.97;2.94;2.73;21.80;21.79;21.79;21.67;18.57;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:30:37;2.89;2.87;2.83;2.63;20.97;20.96;20.96;20.84;17.86;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:33:04;2.79;2.77;2.73;2.53;20.23;20.23;20.22;20.11;17.23;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:35:31;2.77;2.75;2.72;2.53;20.17;20.17;20.16;20.05;17.18;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:37:59;2.80;2.79;2.76;2.58;20.60;20.60;20.59;20.49;17.59;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:40:26;2.75;2.74;2.73;2.56;20.44;20.44;20.44;20.35;17.49;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:42:54;2.37;2.36;2.35;2.21;17.67;17.67;17.66;17.60;15.13;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:45:23;2.34;2.33;2.33;2.19;17.51;17.51;17.51;17.44;15.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:47:50;2.49;2.49;2.48;2.33;18.60;18.60;18.59;18.52;15.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:50:17;2.63;2.62;2.60;2.44;19.46;19.45;19.45;19.37;16.63;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:52:44;2.51;2.49;2.46;2.30;18.35;18.35;18.34;18.25;15.66;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:55:13;2.18;2.16;2.14;1.99;15.86;15.85;15.85;15.76;13.51;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T08:57:41;2.47;2.46;2.42;2.26;18.00;18.00;17.99;17.90;15.34;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:00:09;2.28;2.27;2.24;2.08;16.61;16.61;16.60;16.51;14.15;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:02:37;2.23;2.23;2.22;2.10;16.73;16.73;16.72;16.66;14.33;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:05:04;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.76;14.42;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:07:32;2.30;2.30;2.30;2.17;17.29;17.29;17.28;17.22;14.82;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:09:59;1.76;1.76;1.74;1.63;13.03;13.03;13.02;12.97;11.13;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:12:30;1.97;1.96;1.94;1.81;14.41;14.41;14.41;14.34;12.30;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:14:57;1.97;1.96;1.96;1.84;14.68;14.67;14.67;14.61;12.56;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:17:24;1.85;1.84;1.83;1.72;13.76;13.76;13.76;13.71;11.78;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:19:55;1.97;1.96;1.94;1.81;14.42;14.42;14.41;14.34;12.30;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:22:26;1.99;1.98;1.95;1.82;14.49;14.49;14.49;14.41;12.35;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:24:53;1.87;1.86;1.83;1.69;13.49;13.49;13.49;13.40;11.47;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:27:28;2.18;2.16;2.12;1.95;15.61;15.60;15.59;15.50;13.26;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:30:03;2.17;2.15;2.12;1.96;15.68;15.67;15.67;15.58;13.34;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:32:31;2.04;2.03;2.00;1.86;14.88;14.88;14.87;14.80;12.69;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:34:59;1.95;1.94;1.92;1.80;14.37;14.37;14.36;14.30;12.27;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:37:27;2.04;2.03;2.02;1.89;15.07;15.07;15.07;15.00;12.88;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:39:55;2.23;2.21;2.19;2.04;16.27;16.26;16.26;16.17;13.87;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:42:23;2.36;2.34;2.30;2.13;16.99;16.99;16.98;16.88;14.45;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:44:55;2.41;2.39;2.35;2.17;17.34;17.33;17.33;17.22;14.74;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:47:23;2.74;2.72;2.68;2.49;19.84;19.84;19.83;19.72;16.90;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:49:55;1.90;1.89;1.87;1.75;13.97;13.96;13.96;13.89;11.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:52:23;2.16;2.15;2.12;1.98;15.79;15.79;15.79;15.71;13.47;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:54:50;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.31;12.31;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:57:17;2.50;2.50;2.50;2.37;18.88;18.88;18.88;18.82;16.20;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T09:59:45;2.83;2.83;2.83;2.68;21.39;21.39;21.39;21.32;18.35;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:02:13;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.51;15.93;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:04:40;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.61;16.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:07:08;2.26;2.26;2.26;2.13;17.04;17.04;17.04;16.98;14.62;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:09:39;2.48;2.47;2.43;2.26;18.06;18.06;18.05;17.95;15.38;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:12:07;2.85;2.82;2.76;2.54;20.27;20.27;20.26;20.12;17.20;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:14:35;3.21;3.16;3.05;2.77;22.08;22.07;22.06;21.85;18.60;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:17:06;3.28;3.21;3.09;2.78;22.18;22.17;22.15;21.93;18.63;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:19:34;3.95;3.91;3.82;3.52;28.06;28.05;28.04;27.84;23.80;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:22:16;3.76;3.74;3.72;3.49;27.83;27.83;27.82;27.70;23.79;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:24:57;4.04;4.02;3.98;3.73;29.74;29.73;29.72;29.59;25.39;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:27:25;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.55;28.01;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:29:57;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.18;31.14;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:32:25;5.05;5.05;5.05;4.78;38.16;38.15;38.15;38.03;32.73;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:34:59;5.75;5.74;5.72;5.38;42.98;42.98;42.97;42.81;36.80;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:37:32;6.23;6.20;6.13;5.71;45.58;45.58;45.56;45.33;38.88;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:40:00;5.94;5.90;5.83;5.44;43.41;43.41;43.39;43.17;37.02;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:42:33;6.13;6.10;6.05;5.66;45.15;45.14;45.13;44.92;38.56;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:45:04;6.07;6.06;6.02;5.65;45.12;45.11;45.10;44.92;38.59;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:48:17;5.62;5.60;5.58;5.24;41.85;41.84;41.83;41.67;35.82;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:50:22;5.97;5.94;5.90;5.53;44.18;44.17;44.16;43.97;37.76;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:52:51;5.91;5.90;5.88;5.53;44.13;44.12;44.11;43.95;37.77;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T10:57:54;6.24;6.23;6.22;5.87;46.87;46.87;46.86;46.71;40.18;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:00:22;6.54;6.53;6.53;6.18;49.32;49.31;49.30;49.15;42.30;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:02:53;6.61;6.61;6.61;6.25;49.91;49.91;49.90;49.75;42.82;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:05:20;7.07;7.07;7.07;6.68;53.33;53.32;53.31;53.15;45.74;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:07:49;6.77;6.77;6.76;6.38;50.91;50.91;50.90;50.73;43.65;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:10:32;7.60;7.58;7.55;7.11;56.75;56.74;56.73;56.52;48.58;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:15:45;9.10;9.09;9.08;8.57;68.42;68.41;68.40;68.18;58.65;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:26:08;8.95;8.95;8.95;8.46;67.57;67.56;67.55;67.35;57.96;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:28:36;8.63;8.61;8.58;8.08;64.54;64.53;64.52;64.29;55.27;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:31:03;8.26;8.25;8.23;7.76;61.93;61.92;61.91;61.70;53.07;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:33:31;8.68;8.66;8.62;8.11;64.72;64.71;64.69;64.45;55.39;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:35:59;9.49;9.47;9.43;8.88;70.90;70.89;70.88;70.62;60.72;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:38:40;9.56;9.55;9.52;8.96;71.55;71.54;71.53;71.27;61.28;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:41:07;10.46;10.44;10.40;9.78;78.08;78.07;78.05;77.76;66.84;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:43:34;10.58;10.56;10.53;9.92;79.22;79.21;79.19;78.91;67.86;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:46:01;10.97;10.96;10.93;10.30;82.25;82.24;82.22;81.94;70.47;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:48:28;12.64;12.64;12.64;11.95;95.42;95.41;95.40;95.11;81.85;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:50:56;13.15;13.15;13.14;12.42;99.19;99.17;99.16;98.85;85.07;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:53:23;13.66;13.64;13.61;12.83;102.39;102.38;102.36;102.00;87.72;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:55:51;13.39;13.39;13.38;12.65;100.99;100.98;100.96;100.65;86.62;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T11:58:21;13.06;13.06;13.05;12.34;98.49;98.48;98.46;98.16;84.47;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:00:53;12.13;12.13;12.13;11.47;91.55;91.53;91.52;91.24;78.53;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:03:21;12.27;12.27;12.27;11.60;92.57;92.56;92.54;92.26;79.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:05:49;11.36;11.36;11.35;10.72;85.60;85.59;85.57;85.30;73.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:08:17;10.54;10.54;10.54;9.96;79.53;79.52;79.51;79.27;68.22;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:10:49;10.36;10.36;10.35;9.77;78.03;78.02;78.00;77.75;66.90;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:13:17;10.72;10.72;10.70;10.10;80.62;80.61;80.60;80.33;69.11;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:15:45;9.50;9.48;9.44;8.88;70.87;70.86;70.84;70.58;60.67;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:18:14;9.56;9.55;9.52;8.98;71.65;71.64;71.63;71.38;61.38;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:20:42;8.86;8.85;8.81;8.30;66.22;66.21;66.20;65.95;56.70;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:23:10;9.63;9.62;9.60;9.06;72.34;72.33;72.31;72.07;61.99;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:25:38;10.64;10.62;10.59;9.98;79.69;79.68;79.66;79.38;68.26;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:28:15;9.83;9.83;9.83;9.29;74.20;74.19;74.18;73.95;63.64;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:30:43;10.11;10.11;10.10;9.55;76.20;76.19;76.18;75.94;65.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:33:11;9.88;9.84;9.77;9.16;73.10;73.09;73.07;72.76;62.48;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:35:39;9.90;9.88;9.84;9.25;73.86;73.85;73.84;73.56;63.22;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:38:11;9.98;9.97;9.96;9.40;75.04;75.03;75.02;74.77;64.32;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:40:39;9.11;9.11;9.11;8.61;68.75;68.74;68.73;68.52;58.97;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:43:07;8.71;8.71;8.70;8.23;65.66;65.66;65.65;65.44;56.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:45:35;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.80;55.77;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:48:04;8.71;8.71;8.71;8.23;65.72;65.72;65.71;65.51;56.38;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:53:02;8.76;8.76;8.75;8.27;66.05;66.04;66.03;65.82;56.64;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:55:34;8.81;8.81;8.80;8.32;66.40;66.39;66.38;66.17;56.94;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T12:58:01;9.00;9.00;8.98;8.48;67.66;67.65;67.64;67.42;58.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:00:29;9.98;9.95;9.91;9.33;74.47;74.45;74.44;74.16;63.75;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:02:56;9.70;9.69;9.69;9.16;73.13;73.12;73.11;72.88;62.72;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:05:23;10.39;10.39;10.39;9.82;78.43;78.42;78.41;78.17;67.28;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:07:50;10.54;10.54;10.54;9.96;79.54;79.53;79.52;79.28;68.23;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:10:18;10.20;10.20;10.20;9.65;77.03;77.02;77.01;76.77;66.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:12:45;8.37;8.37;8.37;7.91;63.15;63.14;63.14;62.95;54.17;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:15:12;8.92;8.92;8.92;8.44;67.35;67.34;67.33;67.13;57.78;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:17:39;8.82;8.82;8.81;8.33;66.47;66.46;66.45;66.24;56.99;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:20:06;8.13;8.13;8.12;7.67;61.21;61.20;61.19;61.00;52.48;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:22:33;8.55;8.55;8.55;8.09;64.57;64.56;64.55;64.36;55.39;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:25:01;8.58;8.58;8.58;8.11;64.76;64.75;64.74;64.55;55.56;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:27:29;7.81;7.81;7.81;7.38;58.92;58.92;58.91;58.73;50.55;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:29:57;8.26;8.26;8.26;7.81;62.38;62.38;62.37;62.18;53.52;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:32:24;8.71;8.71;8.71;8.23;65.72;65.71;65.70;65.50;56.37;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:34:51;9.28;9.27;9.26;8.74;69.80;69.79;69.78;69.55;59.84;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:37:18;9.10;9.09;9.07;8.56;68.33;68.32;68.31;68.08;58.56;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:39:45;10.27;10.27;10.27;9.71;77.52;77.51;77.50;77.27;66.50;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:42:12;10.98;10.98;10.98;10.39;82.92;82.91;82.90;82.65;71.13;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:44:39;11.00;11.00;11.00;10.40;83.00;82.99;82.98;82.73;71.20;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:47:06;12.25;12.25;12.25;11.58;92.48;92.46;92.45;92.17;79.33;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:49:33;14.34;14.34;14.34;13.56;108.24;108.23;108.21;107.89;92.86;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:52:00;16.00;16.00;16.00;15.13;120.79;120.77;120.76;120.39;103.62;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:54:27;16.30;16.30;16.30;15.42;123.08;123.06;123.04;122.67;105.58;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:56:54;16.06;16.06;16.06;15.19;121.26;121.25;121.23;120.86;104.02;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T13:59:21;15.45;15.45;15.45;14.61;116.61;116.59;116.58;116.23;100.03;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:01:48;15.89;15.89;15.89;15.03;119.97;119.96;119.94;119.58;102.92;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:04:18;15.29;15.29;15.29;14.46;115.43;115.42;115.40;115.05;99.02;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:06:45;17.00;17.00;17.00;16.08;128.34;128.33;128.31;127.92;110.10;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:09:12;16.75;16.74;16.73;15.82;126.26;126.24;126.22;125.83;108.28;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:11:39;16.42;16.42;16.42;15.52;123.90;123.89;123.87;123.49;106.28;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:14:07;18.03;18.02;18.00;16.99;135.63;135.61;135.59;135.15;116.27;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:16:34;18.34;18.34;18.34;17.34;138.42;138.40;138.38;137.97;118.74;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:19:01;18.35;18.35;18.35;17.35;138.51;138.50;138.48;138.06;118.82;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:21:28;17.38;17.38;17.38;16.43;131.17;131.15;131.14;130.74;112.52;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:23:55;13.71;13.71;13.71;12.95;103.42;103.40;103.39;103.07;88.70;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:26:22;12.45;12.45;12.45;11.78;94.00;93.99;93.97;93.69;80.64;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:28:49;12.32;12.32;12.32;11.65;92.97;92.96;92.95;92.67;79.75;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:31:16;10.82;10.82;10.82;10.23;81.70;81.69;81.68;81.43;70.08;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:33:43;8.64;8.64;8.64;8.17;65.20;65.19;65.18;64.98;55.93;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:36:16;6.41;6.41;6.41;6.06;48.36;48.36;48.35;48.20;41.49;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:38:43;5.59;5.59;5.59;5.29;42.20;42.20;42.19;42.06;36.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:41:10;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.07;31.04;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:43:37;3.34;3.34;3.34;3.16;25.19;25.18;25.18;25.11;21.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:46:04;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.93;25.76;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:48:31;5.13;5.13;5.11;4.82;38.44;38.44;38.43;38.29;32.93;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:50:58;5.23;5.22;5.21;4.92;39.27;39.26;39.26;39.12;33.65;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:53:25;6.72;6.71;6.68;6.29;50.20;50.19;50.18;50.00;42.98;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:55:52;8.54;8.54;8.53;8.06;64.31;64.30;64.29;64.09;55.14;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T14:58:19;9.67;9.67;9.67;9.15;73.02;73.01;73.00;72.77;62.63;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:00:46;7.45;7.45;7.45;7.04;56.22;56.21;56.20;56.03;48.22;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:03:13;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.30;46.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:05:40;6.35;6.35;6.35;6.00;47.92;47.91;47.91;47.76;41.11;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:08:07;5.81;5.81;5.80;5.48;43.75;43.74;43.74;43.60;37.51;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:10:35;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.36;35.59;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:13:02;5.91;5.91;5.91;5.58;44.58;44.57;44.57;44.43;38.24;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:15:29;6.80;6.80;6.80;6.43;51.32;51.32;51.31;51.15;44.03;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:17:56;7.87;7.87;7.87;7.45;59.45;59.44;59.43;59.25;51.00;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:20:23;7.88;7.88;7.88;7.45;59.43;59.43;59.42;59.23;50.98;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:22:51;7.26;7.26;7.25;6.84;54.61;54.60;54.59;54.41;46.81;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:25:18;5.78;5.78;5.77;5.45;43.47;43.46;43.46;43.31;37.26;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:27:45;6.04;6.04;6.04;5.71;45.56;45.55;45.55;45.41;39.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:30:12;5.82;5.82;5.82;5.51;43.95;43.94;43.94;43.80;37.70;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:32:41;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.86;32.58;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:35:09;5.00;4.99;4.98;4.70;37.53;37.52;37.52;37.39;32.16;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:37:36;5.54;5.54;5.52;5.20;41.51;41.51;41.50;41.35;35.56;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:40:03;5.44;5.44;5.44;5.14;41.03;41.02;41.02;40.89;35.19;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:42:35;5.49;5.49;5.49;5.19;41.42;41.41;41.41;41.28;35.53;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:45:04;5.97;5.97;5.97;5.64;45.04;45.04;45.03;44.89;38.64;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:47:31;5.91;5.91;5.91;5.59;44.64;44.64;44.63;44.50;38.30;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-06T15:49:58;5.99;5.99;5.99;5.66;45.21;45.20;45.20;45.06;38.78;0.45
