sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:04:16;73;1590;;178;146127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:06:46;77;1600;;197;152773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:09:16;71;1613;;179;150451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:11:47;74;1634;;188;150801
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:14:17;69;1638;;173;150236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:16:48;69;1639;;173;148830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:19:18;66;1646;;170;152652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:21:49;68;1642;;172;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:24:25;73;1617;;184;150104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:26:51;66;1630;;168;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:29:20;65;1629;;163;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:31:56;71;1641;;179;149815
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:34:25;69;1656;;175;151713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:36:52;67;1654;;169;150956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:39:31;79;1637;;198;149901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:41:53;66;1632;;165;148924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:44:36;65;1606;;165;151999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:46:54;71;1615;;179;149565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:49:25;75;1600;;188;149575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:52:08;67;1599;;171;152874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:54:29;63;1566;;157;148578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:56:55;83;1567;;210;151378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T12:59:26;68;1565;;171;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:01:57;62;1574;;156;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:04:27;68;1575;;172;150220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:06:58;65;1556;;162;148698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:09:28;63;1553;;162;152984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:11:58;74;1543;;186;150482
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:14:28;71;1545;;179;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:17:00;66;1537;;167;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:19:29;72;1546;;183;150721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:21:59;77;1540;;193;149343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:24:30;75;1527;;192;151695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:27:00;66;1522;;166;149464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:29:31;71;1532;;180;151136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:32:01;72;1518;;182;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:34:31;81;1519;;205;150142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:37:02;71;1512;;177;148956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:39:32;72;1502;;183;151614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:42:03;71;1509;;179;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:44:33;61;1511;;153;149986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:47:03;63;1513;;161;151318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:49:34;68;1521;;171;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:52:04;73;1530;;184;149959
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:54:35;73;1533;;186;151170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:57:05;64;1533;;162;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T13:59:35;75;1528;;189;149951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:02:05;77;1519;;194;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:04:35;71;1515;;179;149567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:07:05;68;1517;;171;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:09:35;77;1522;;195;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:12:06;70;1505;;176;149182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:14:37;70;1512;;177;151238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:17:07;81;1515;;204;150193
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:19:38;81;1525;;204;149743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:22:08;67;1521;;171;151573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:24:38;56;1527;;143;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:27:08;75;1537;;186;148151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:29:42;71;1569;;182;151969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:32:09;63;1605;;158;150293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:34:39;80;1646;;201;150376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:37:09;80;1691;;202;150550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:39:40;60;1727;;151;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:42:10;60;1789;;150;149736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:44:40;83;1815;;209;149564
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:47:10;74;1821;;187;150747
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:49:40;64;1826;;160;149229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:52:11;67;1857;;171;151490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:54:41;72;1959;;181;149812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:57:11;70;2118;;177;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T14:59:41;75;2194;;188;149806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:02:11;75;2219;;190;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:04:42;63;2209;;159;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:07:12;75;2173;;188;149347
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:09:43;73;2145;;177;144665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:12:12;77;2132;;203;157233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:14:42;68;2122;;171;148979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:17:13;76;2166;;192;151378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:19:43;75;2240;;189;149775
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:22:13;66;2330;;166;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:24:43;73;2411;;182;148944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:27:14;71;2475;;179;149387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:29:43;69;2548;;175;151870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:32:14;67;2589;;170;150486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:34:44;72;2553;;179;148681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:37:18;63;2479;;161;152523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:39:47;72;2402;;181;149578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:42:16;74;2335;;185;148721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:44:46;69;2270;;176;152596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:47:16;70;2221;;178;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:49:46;71;2178;;178;148565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:52:17;72;2124;;181;150721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:54:47;74;2095;;186;150051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:57:17;66;2064;;168;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T15:59:47;63;2018;;159;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:02:17;64;1983;;162;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:04:48;68;1957;;172;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:07:18;66;1925;;168;150705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:09:48;73;1892;;181;147321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:12:19;58;1877;;150;152882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:14:49;85;1841;;215;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:17:19;72;1821;;182;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:19:49;71;1803;;177;149435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:22:19;72;1799;;180;148888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:24:49;65;1790;;166;151053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:27:19;70;1777;;176;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:29:50;66;1776;;167;151226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:32:20;66;1780;;164;147919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:34:50;58;1771;;148;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:37:20;65;1776;;162;148423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:39:50;71;1765;;182;153126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:42:20;68;1759;;173;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:44:51;67;1751;;170;150420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:47:23;69;1748;;174;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:49:51;77;1749;;193;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:52:21;74;1753;;186;149929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:54:51;67;1739;;169;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:57:21;79;1743;;200;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T16:59:52;78;1734;;196;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:02:22;68;1723;;172;151075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:04:52;71;1715;;179;149929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:07:22;66;1708;;166;149803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:09:52;68;1706;;171;149645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:12:23;74;1695;;188;150679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:14:53;68;1702;;170;148168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:17:28;71;1684;;183;152744
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:19:55;74;1678;;186;150371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:22:25;64;1657;;161;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:24:55;62;1646;;154;148856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:27:25;74;1643;;188;152413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:29:55;71;1634;;176;148652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:32:25;57;1628;;146;151699
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:34:56;66;1629;;167;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:37:26;60;1625;;153;150560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:39:56;79;1620;;197;147842
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:42:26;68;1609;;174;152933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:44:57;67;1597;;169;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:47:29;80;1581;;202;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:49:57;74;1571;;184;148750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:52:27;80;1575;;203;151659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:54:58;62;1557;;155;149250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:57:29;76;1554;;192;150302
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T17:59:57;70;1542;;178;150790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:02:28;61;1539;;154;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:04:58;64;1525;;161;150200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:07:29;61;1534;;154;149758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:09:59;72;1532;;181;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:12:29;65;1525;;165;151579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:15:01;62;1528;;158;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:17:30;74;1525;;185;148779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:20:00;64;1511;;162;151345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:22:30;72;1510;;180;148909
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:25:01;76;1510;;192;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:27:32;62;1501;;159;151656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:30:02;64;1490;;160;149727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:32:33;66;1491;;169;151531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:35:03;70;1473;;177;150965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:37:34;69;1480;;173;150275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:40:06;72;1468;;178;146819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:42:35;69;1466;;177;153819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:45:06;62;1462;;156;150227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:47:36;60;1460;;152;149787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:50:06;59;1456;;149;151339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:52:37;64;1465;;161;150283
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:55:07;73;1456;;185;151110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T18:57:37;74;1451;;186;150448
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:00:08;60;1442;;151;149090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:02:38;73;1444;;185;151798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:05:08;66;1445;;166;149517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:07:39;62;1445;;157;150000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:10:09;77;1447;;193;149365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:12:41;74;1433;;189;152348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:15:11;72;1428;;179;148567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:17:40;67;1428;;171;151485
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:20:10;61;1422;;153;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:22:41;68;1423;;171;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:25:11;70;1427;;173;146417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:27:42;63;1413;;163;155113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:30:12;71;1415;;180;150102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:32:44;72;1420;;182;149900
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:35:13;65;1413;;164;151060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:37:43;68;1405;;170;148582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:40:14;67;1412;;170;151592
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:42:44;76;1407;;193;150847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:45:15;74;1399;;186;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:47:45;71;1392;;179;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:50:15;80;1392;;200;149879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:52:45;73;1391;;185;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:55:16;61;1386;;152;149243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T19:57:46;67;1379;;170;150353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:00:17;77;1373;;192;148230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:02:47;62;1369;;159;153255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:05:17;66;1367;;167;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:07:47;69;1359;;174;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:10:19;71;1347;;178;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:12:48;77;1346;;196;150900
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:15:19;70;1341;;175;149264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:17:49;67;1330;;170;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:20:19;68;1326;;171;149263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:22:49;68;1323;;173;151486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:25:20;66;1317;;167;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:27:51;69;1324;;173;149554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:30:21;63;1311;;161;151080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:32:51;69;1316;;174;151158
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:35:22;75;1311;;189;149249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:37:53;73;1309;;185;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:40:23;72;1316;;181;149494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:42:53;71;1304;;175;146774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:45:23;67;1299;;173;154015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:47:53;73;1305;;186;151402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:50:23;64;1299;;161;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:52:54;73;1297;;185;150786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:55:25;61;1307;;153;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T20:57:55;74;1302;;187;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:00:25;57;1294;;143;148061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:02:56;67;1298;;169;151312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:05:26;61;1292;;151;146592
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:07:56;60;1293;;157;155417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:10:27;76;1291;;191;149873
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:12:57;67;1281;;169;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:15:27;75;1283;;191;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:17:58;78;1276;;196;149231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:20:28;63;1270;;158;148447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:22:58;64;1263;;163;151851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:25:28;69;1256;;175;151050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:28:03;69;1254;;172;149545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:30:29;76;1252;;193;150884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:32:59;77;1241;;195;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:35:29;68;1246;;169;148807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:37:59;62;1244;;157;151006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:40:30;68;1251;;173;151110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:43:00;61;1240;;153;149648
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:45:30;72;1242;;179;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:48:00;70;1234;;177;151454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:50:30;73;1236;;185;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:53:01;76;1229;;188;146670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:55:31;59;1224;;151;152763
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T21:58:01;75;1230;;188;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:00:31;70;1226;;176;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:03:01;76;1228;;187;147195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:05:31;65;1224;;166;153003
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:08:01;73;1229;;183;149827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:10:31;76;1224;;189;148356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:13:01;63;1226;;160;151669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:15:31;66;1228;;167;150195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:18:02;65;1232;;162;149440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:20:32;71;1229;;179;150992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:23:03;77;1228;;193;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:25:33;82;1230;;207;150719
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:28:03;68;1227;;167;146834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:30:34;74;1231;;191;154615
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:33:04;64;1232;;161;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:35:34;64;1229;;160;149891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:38:05;67;1229;;169;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:40:35;79;1227;;200;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:43:05;71;1223;;178;150369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:45:35;59;1228;;149;149429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:48:05;71;1231;;180;150372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:50:37;61;1227;;154;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:53:06;70;1232;;178;150860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:55:37;75;1227;;190;151223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T22:58:07;67;1225;;169;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:00:37;79;1223;;199;149368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:03:07;62;1221;;158;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:05:38;72;1222;;181;150475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:08:08;67;1219;;169;150200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:10:38;59;1222;;148;148496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:13:09;67;1222;;171;152295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:15:39;70;1216;;176;148766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:18:09;66;1220;;166;150407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:20:39;77;1215;;195;151145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:23:12;76;1210;;191;149036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:25:40;68;1215;;174;152068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:28:10;65;1206;;162;148139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:30:40;74;1204;;189;151568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:33:10;77;1201;;194;150302
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:35:40;74;1199;;185;149027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:38:11;76;1199;;193;151187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:40:41;63;1194;;158;149320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:43:11;70;1199;;178;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:45:41;76;1198;;192;149746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:48:11;67;1195;;169;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:50:41;71;1194;;179;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-06T23:53:12;82;1198;;205;149842
