sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-08-07T05:31:49;1.37;1.36;1.36;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:32:05;1.37;1.37;1.37;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:32:21;1.34;1.34;1.33;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:32:36;1.36;1.36;1.36;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:32:52;1.50;1.50;1.50;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:33:08;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:33:23;1.72;1.72;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:33:39;1.56;1.56;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:33:54;1.70;1.70;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:34:10;1.76;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:34:26;1.98;1.98;1.97;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:34:41;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:34:57;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:35:12;1.52;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:35:28;1.54;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:35:44;1.71;1.71;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:35:59;1.66;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:36:15;1.75;1.75;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:36:31;1.76;1.76;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:36:46;1.83;1.82;1.82;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:37:02;1.71;1.71;1.70;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:37:18;1.76;1.75;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:37:33;1.54;1.54;1.53;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:37:50;1.59;1.59;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:38:05;1.76;1.76;1.75;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:38:21;1.80;1.80;1.79;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:38:36;1.81;1.81;1.80;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:38:52;1.83;1.83;1.82;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:39:08;1.79;1.79;1.78;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:39:23;1.57;1.57;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:39:39;1.59;1.59;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:39:54;1.75;1.75;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:40:10;1.96;1.96;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:40:26;1.97;1.96;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:40:41;1.87;1.87;1.86;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:40:57;1.93;1.92;1.91;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:41:13;1.83;1.83;1.82;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:41:28;1.64;1.63;1.62;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:41:44;1.79;1.79;1.78;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:41:59;2.07;2.06;2.05;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:42:15;2.24;2.24;2.22;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:42:31;1.92;1.92;1.91;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:42:47;1.80;1.80;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:43:02;1.89;1.89;1.88;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:43:18;2.32;2.31;2.31;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:43:34;2.07;2.07;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:43:49;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:44:05;1.67;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:44:21;1.56;1.56;1.55;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:44:36;1.60;1.60;1.59;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:44:52;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:45:07;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:45:24;1.70;1.70;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:45:39;1.88;1.88;1.88;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:45:55;1.83;1.83;1.83;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:46:11;1.67;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:46:26;1.60;1.60;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:46:42;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:46:58;1.54;1.54;1.54;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:47:13;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:47:29;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:47:44;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:48:00;1.39;1.39;1.38;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:48:16;1.45;1.45;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:48:31;1.42;1.42;1.42;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:48:47;1.34;1.34;1.34;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:49:02;1.44;1.43;1.43;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:49:18;1.48;1.48;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:49:34;1.51;1.51;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:49:49;1.57;1.57;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:50:05;1.67;1.67;1.67;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:50:21;1.84;1.84;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:50:37;1.61;1.61;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:50:52;1.41;1.41;1.40;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:51:08;1.47;1.47;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:51:24;1.47;1.47;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:51:39;1.48;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:51:55;1.44;1.44;1.43;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:52:10;1.46;1.46;1.46;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:52:26;1.64;1.64;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:52:42;1.66;1.65;1.65;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:52:57;1.56;1.56;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:53:13;1.62;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:53:29;1.54;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:53:44;1.42;1.42;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:54:00;1.42;1.42;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:54:16;1.81;1.81;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:54:32;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:54:47;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:55:03;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:55:19;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:55:35;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:55:50;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:56:06;1.98;1.97;1.97;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:56:21;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:56:37;1.52;1.52;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:56:53;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:57:08;1.74;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:57:25;1.89;1.89;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:57:40;1.73;1.73;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:57:56;1.67;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:58:12;1.56;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:58:27;1.55;1.55;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:58:43;1.52;1.52;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:58:58;2.05;2.04;2.04;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:59:14;2.24;2.24;2.23;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:59:30;2.10;2.10;2.09;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T05:59:45;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:00:01;1.79;1.79;1.79;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:00:17;1.79;1.79;1.78;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:00:32;1.72;1.71;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:00:48;1.75;1.75;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:01:04;1.68;1.68;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:01:20;1.69;1.69;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:01:36;1.42;1.42;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:01:51;1.44;1.43;1.43;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:02:08;1.61;1.61;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:02:23;1.49;1.49;1.48;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:02:39;1.54;1.54;1.54;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:02:55;1.63;1.63;1.63;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:03:11;1.38;1.38;1.38;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:03:26;1.41;1.41;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:03:42;1.25;1.25;1.25;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:03:57;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:04:13;1.88;1.88;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:04:29;1.69;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:04:44;1.74;1.73;1.73;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:05:00;1.72;1.72;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:05:15;1.77;1.77;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:05:31;1.76;1.76;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:05:47;1.63;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:06:02;1.45;1.44;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:06:18;1.58;1.58;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:06:34;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:06:49;1.86;1.86;1.86;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:07:05;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:07:21;1.72;1.72;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:07:36;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:07:52;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:08:08;1.53;1.53;1.53;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:08:23;1.31;1.31;1.31;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:08:39;1.30;1.30;1.29;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:08:54;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:09:10;1.94;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:09:26;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:09:42;1.70;1.70;1.70;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:09:57;1.59;1.59;1.59;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:10:13;1.73;1.73;1.73;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:10:28;1.81;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:10:44;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:11:00;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:11:15;1.44;1.44;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:11:31;1.51;1.51;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:11:47;1.48;1.48;1.48;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:12:03;1.51;1.51;1.51;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:12:19;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:12:34;1.48;1.48;1.48;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:12:50;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:13:06;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:13:21;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:13:37;1.96;1.96;1.95;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:13:53;1.68;1.68;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:14:08;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:14:24;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:14:39;1.62;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:14:55;1.87;1.87;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:15:11;1.64;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:15:26;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:15:42;1.82;1.82;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:15:57;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:16:13;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:16:29;1.47;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:16:44;1.48;1.47;1.47;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:17:00;1.44;1.44;1.44;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:17:16;1.57;1.57;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:17:31;1.73;1.72;1.72;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:17:47;1.69;1.68;1.68;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:18:02;1.72;1.71;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:18:18;1.75;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:18:34;1.77;1.77;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:18:50;1.83;1.82;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:19:05;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:19:21;1.73;1.73;1.73;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:19:36;1.88;1.88;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:19:52;1.87;1.87;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:20:08;1.79;1.79;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:20:24;1.79;1.79;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:20:40;1.64;1.64;1.63;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:20:56;1.53;1.53;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:21:11;1.56;1.55;1.55;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:21:27;1.56;1.56;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:21:42;1.52;1.52;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:21:58;1.73;1.73;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:22:14;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:22:29;1.57;1.57;1.57;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:22:45;1.64;1.64;1.64;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:23:01;1.57;1.56;1.56;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:23:16;1.63;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:23:32;1.45;1.45;1.45;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:23:48;1.59;1.59;1.58;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:24:03;1.75;1.74;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:24:19;1.79;1.78;1.78;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:24:35;1.66;1.66;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:24:50;1.73;1.72;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:25:06;1.51;1.51;1.50;1.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:25:22;1.63;1.62;1.61;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:25:38;1.76;1.75;1.74;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:25:53;1.80;1.79;1.77;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:26:09;1.58;1.57;1.55;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:26:25;1.52;1.52;1.50;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:26:40;1.77;1.76;1.74;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:26:56;1.84;1.83;1.81;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:27:12;1.62;1.61;1.60;1.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:27:27;1.68;1.67;1.65;1.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:27:43;1.51;1.50;1.49;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:27:58;1.47;1.46;1.45;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:28:14;1.65;1.65;1.63;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:28:30;1.71;1.71;1.70;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:28:47;1.78;1.77;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:29:03;1.48;1.47;1.46;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:29:18;1.51;1.51;1.50;1.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:29:34;1.62;1.62;1.61;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:29:50;1.56;1.55;1.55;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:30:05;1.67;1.67;1.66;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:30:21;1.74;1.74;1.73;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:30:37;1.61;1.61;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:30:53;1.55;1.54;1.53;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:31:08;1.66;1.65;1.64;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:31:25;1.52;1.52;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:31:41;1.41;1.41;1.40;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:31:56;1.50;1.50;1.49;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:32:12;1.57;1.57;1.55;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:32:28;1.68;1.68;1.66;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:32:43;1.71;1.70;1.69;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:32:59;1.84;1.83;1.82;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:33:14;1.91;1.90;1.89;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:33:30;1.75;1.75;1.74;1.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:33:46;1.63;1.63;1.62;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:34:01;1.58;1.57;1.57;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:34:17;1.75;1.75;1.74;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:34:33;1.64;1.64;1.63;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:34:50;1.62;1.61;1.61;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:35:05;1.64;1.64;1.63;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:35:21;1.52;1.52;1.51;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:35:37;1.73;1.73;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:35:53;1.83;1.82;1.81;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:36:09;1.88;1.88;1.87;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:36:24;1.69;1.69;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:36:40;1.77;1.77;1.76;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:36:56;1.54;1.53;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:37:12;1.54;1.53;1.52;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:37:27;1.58;1.58;1.56;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:37:43;1.80;1.79;1.78;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:37:58;1.80;1.80;1.79;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:38:14;1.55;1.54;1.53;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:38:30;1.43;1.42;1.41;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:38:45;1.39;1.38;1.37;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-08-07T06:39:01;1.64;1.63;1.63;1.53;;;;;;
