sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:27:10;1.87;1.83;1.76;1.58;12.63;12.62;12.60;12.47;10.66;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:29:36;1.71;1.68;1.62;1.47;11.74;11.74;11.72;11.61;9.95;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:32:01;1.67;1.64;1.59;1.44;11.53;11.53;11.51;11.42;9.79;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:34:27;1.80;1.77;1.70;1.53;12.26;12.25;12.23;12.12;10.36;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:36:53;1.79;1.75;1.69;1.53;12.24;12.23;12.21;12.10;10.36;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:39:19;1.62;1.59;1.54;1.39;11.11;11.11;11.09;10.99;9.41;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:41:45;1.54;1.51;1.47;1.33;10.65;10.64;10.63;10.54;9.04;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:44:11;2.61;2.53;2.40;2.10;16.80;16.79;16.75;16.53;14.04;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:46:36;2.32;2.22;2.03;1.69;13.54;13.53;13.48;13.19;11.06;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:49:02;1.99;1.91;1.76;1.49;11.94;11.93;11.89;11.66;9.82;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:51:30;2.50;2.40;2.22;1.88;15.08;15.07;15.02;14.74;12.41;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:53:57;3.35;3.13;2.72;2.08;16.72;16.69;16.58;16.00;13.07;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:56:23;2.59;2.41;2.09;1.60;12.85;12.83;12.74;12.29;10.03;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T07:58:48;2.13;2.01;1.79;1.43;11.47;11.46;11.40;11.08;9.16;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:01:14;2.06;1.97;1.79;1.49;11.91;11.89;11.85;11.59;9.69;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:03:39;2.07;1.99;1.83;1.54;12.30;12.28;12.24;12.00;10.08;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:06:05;1.92;1.84;1.69;1.43;11.42;11.41;11.37;11.15;9.37;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:08:30;2.17;2.08;1.92;1.63;13.06;13.05;13.00;12.76;10.74;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:10:56;1.99;1.92;1.80;1.56;12.45;12.44;12.41;12.22;10.34;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:13:21;1.89;1.83;1.72;1.50;12.02;12.01;11.98;11.81;10.02;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:15:47;1.80;1.75;1.64;1.42;11.40;11.39;11.36;11.19;9.48;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:18:13;1.71;1.66;1.57;1.37;10.95;10.94;10.92;10.76;9.14;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:20:38;1.65;1.60;1.52;1.34;10.71;10.71;10.68;10.55;8.97;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:23:04;1.86;1.81;1.73;1.55;12.36;12.35;12.33;12.19;10.40;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:25:31;1.80;1.76;1.68;1.50;11.99;11.98;11.96;11.82;10.09;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:27:58;2.23;2.16;2.03;1.77;14.14;14.13;14.10;13.89;11.78;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:30:24;2.35;2.24;2.05;1.72;13.77;13.75;13.70;13.42;11.26;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:32:50;2.52;2.38;2.13;1.73;13.82;13.80;13.74;13.38;11.10;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:35:15;12.39;10.91;8.24;4.61;37.32;37.15;36.48;32.87;23.31;0.80
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:37:41;6.10;5.29;3.81;1.86;15.09;15.00;14.63;12.66;8.12;0.85
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:40:08;5.57;4.91;3.70;2.06;16.68;16.61;16.30;14.67;10.38;0.76
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:42:37;4.50;4.02;3.14;1.92;15.53;15.47;15.25;14.06;10.48;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:45:05;3.43;3.09;2.49;1.65;13.25;13.21;13.06;12.24;9.44;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:47:37;3.73;3.38;2.76;1.88;15.09;15.05;14.89;14.04;10.96;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:50:08;3.21;2.92;2.40;1.64;13.20;13.16;13.03;12.30;9.64;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:52:37;2.79;2.55;2.10;1.46;11.78;11.75;11.64;11.03;8.69;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:55:07;2.61;2.42;2.09;1.58;12.67;12.64;12.56;12.09;9.82;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T08:57:34;2.41;2.28;2.04;1.65;13.21;13.19;13.13;12.78;10.61;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:00:00;2.26;2.15;1.97;1.64;13.11;13.10;13.05;12.77;10.69;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:02:32;2.21;2.09;1.88;1.52;12.15;12.13;12.07;11.76;9.76;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:04:58;2.44;2.31;2.06;1.66;13.30;13.28;13.22;12.86;10.66;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:07:23;2.24;2.13;1.93;1.59;12.77;12.75;12.70;12.41;10.36;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:09:51;2.26;2.15;1.95;1.62;12.94;12.93;12.88;12.59;10.52;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:12:25;2.18;2.08;1.91;1.61;12.88;12.87;12.82;12.56;10.55;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:14:54;2.28;2.18;1.98;1.65;13.19;13.17;13.12;12.83;10.74;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:17:23;3.08;2.90;2.57;2.05;16.40;16.38;16.29;15.82;13.07;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:19:53;3.43;3.17;2.71;2.01;16.14;16.11;15.99;15.34;12.38;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:22:19;2.81;2.59;2.18;1.58;12.71;12.69;12.58;12.02;9.62;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:24:45;2.72;2.51;2.14;1.57;12.63;12.60;12.50;11.98;9.64;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:27:11;2.60;2.43;2.12;1.64;13.18;13.16;13.08;12.64;10.35;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:29:39;2.15;2.03;1.80;1.43;11.46;11.44;11.38;11.05;9.12;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:32:08;2.25;2.13;1.92;1.56;12.47;12.45;12.39;12.08;10.04;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:34:37;2.27;2.16;1.96;1.62;12.93;12.92;12.86;12.57;10.49;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:37:07;2.15;2.06;1.90;1.61;12.89;12.88;12.83;12.59;10.59;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:39:34;1.77;1.71;1.60;1.37;10.99;10.98;10.95;10.77;9.10;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:42:01;1.69;1.63;1.53;1.33;10.63;10.62;10.59;10.43;8.84;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:44:36;2.13;2.07;1.95;1.70;13.61;13.60;13.56;13.37;11.35;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:47:13;1.84;1.79;1.70;1.50;12.03;12.02;11.99;11.84;10.08;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:49:42;2.36;2.31;2.22;1.99;15.89;15.89;15.86;15.70;13.42;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:52:09;1.57;1.54;1.48;1.34;10.72;10.71;10.69;10.60;9.07;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:54:39;1.66;1.63;1.57;1.42;11.36;11.35;11.34;11.23;9.61;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:57:05;1.88;1.85;1.80;1.64;13.09;13.09;13.07;12.96;11.12;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T09:59:32;1.73;1.70;1.64;1.49;11.88;11.88;11.86;11.75;10.07;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:01:59;2.16;2.13;2.07;1.89;15.13;15.12;15.10;14.99;12.87;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:04:29;2.74;2.69;2.58;2.32;18.53;18.52;18.49;18.31;15.65;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:06:55;3.43;3.31;3.11;2.70;21.63;21.62;21.56;21.24;18.00;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:09:22;3.24;3.09;2.83;2.35;18.85;18.83;18.76;18.36;15.38;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:11:51;3.07;2.92;2.65;2.18;17.42;17.40;17.32;16.92;14.12;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:14:17;3.16;2.99;2.67;2.15;17.26;17.24;17.15;16.69;13.85;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:16:43;3.68;3.48;3.12;2.51;20.14;20.12;20.02;19.49;16.17;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:19:10;3.63;3.39;2.96;2.30;18.43;18.40;18.29;17.68;14.49;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:21:38;6.38;5.85;4.88;3.46;27.84;27.78;27.53;26.18;20.81;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:24:05;4.45;4.07;3.37;2.36;18.98;18.93;18.76;17.79;14.06;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:26:34;3.85;3.54;2.98;2.15;17.28;17.25;17.10;16.32;13.05;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:29:02;5.05;4.73;4.14;3.23;25.87;25.83;25.68;24.85;20.39;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:31:34;10.24;10.15;9.99;9.26;73.99;73.96;73.90;73.49;63.31;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:34:01;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.45;43.67;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:36:34;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.79;31.85;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:39:07;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.99;30.29;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:41:38;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.18;26.99;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:44:05;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.10;24.33;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:46:45;3.75;3.75;3.74;3.53;28.18;28.18;28.17;28.08;24.30;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:49:31;3.83;3.81;3.78;3.54;28.26;28.26;28.24;28.12;24.28;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:52:09;3.54;3.52;3.49;3.26;26.06;26.05;26.03;25.92;22.38;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:54:40;3.19;3.18;3.15;2.95;23.56;23.55;23.54;23.44;20.24;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T10:57:14;3.35;3.33;3.29;3.07;24.56;24.55;24.53;24.42;21.08;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:00:01;3.33;3.31;3.27;3.05;24.34;24.33;24.31;24.20;20.87;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:02:30;3.24;3.22;3.19;2.98;23.81;23.80;23.79;23.68;20.44;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:04:58;2.66;2.65;2.63;2.46;19.61;19.61;19.60;19.51;16.85;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:07:28;2.59;2.57;2.54;2.37;18.91;18.91;18.89;18.80;16.22;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:09:55;2.77;2.75;2.71;2.51;20.05;20.04;20.03;19.92;17.16;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:12:26;2.73;2.71;2.66;2.46;19.67;19.67;19.65;19.54;16.82;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:14:52;2.69;2.67;2.64;2.46;19.67;19.67;19.65;19.56;16.88;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:17:23;2.35;2.33;2.30;2.14;17.13;17.13;17.11;17.03;14.69;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:19:50;2.31;2.29;2.27;2.12;16.95;16.94;16.93;16.86;14.55;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:22:16;2.26;2.25;2.23;2.09;16.66;16.66;16.65;16.58;14.31;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:24:42;2.25;2.24;2.22;2.09;16.67;16.67;16.66;16.60;14.34;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:27:08;4.03;3.88;3.62;3.11;24.88;24.85;24.78;24.37;20.59;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:29:33;2.75;2.61;2.35;1.92;15.36;15.34;15.27;14.89;12.40;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:31:59;2.77;2.66;2.46;2.08;16.67;16.65;16.60;16.29;13.71;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:34:25;2.47;2.40;2.28;2.01;16.06;16.05;16.01;15.81;13.45;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:36:51;2.23;2.19;2.10;1.89;15.10;15.09;15.06;14.91;12.74;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:39:16;2.37;2.34;2.28;2.08;16.64;16.63;16.61;16.48;14.15;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:41:43;2.10;2.08;2.04;1.88;15.01;15.00;14.99;14.89;12.82;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:44:09;2.12;2.10;2.06;1.90;15.18;15.17;15.16;15.06;12.96;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:46:35;2.54;2.51;2.44;2.23;17.85;17.85;17.82;17.69;15.19;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:49:01;3.42;3.35;3.22;2.90;23.18;23.17;23.13;22.90;19.58;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:51:29;3.59;3.48;3.29;2.88;23.01;23.00;22.94;22.62;19.21;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:53:55;4.50;4.32;4.01;3.41;27.32;27.29;27.20;26.72;22.52;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:56:23;5.12;4.92;4.58;3.92;31.34;31.31;31.21;30.68;25.89;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T11:58:50;6.32;6.01;5.46;4.51;36.15;36.11;35.96;35.15;29.37;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:01:18;7.10;6.71;5.99;4.82;38.65;38.60;38.41;37.38;30.99;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:03:53;8.07;7.58;6.69;5.27;42.27;42.21;41.98;40.70;33.52;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:06:21;7.62;7.16;6.31;4.96;39.79;39.73;39.50;38.29;31.52;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:08:48;8.57;8.12;7.30;5.93;47.53;47.47;47.25;46.05;38.29;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:11:18;9.94;9.38;8.35;6.67;53.48;53.41;53.14;51.65;42.73;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:13:46;10.08;9.53;8.53;6.87;55.07;55.00;54.74;53.28;44.19;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:16:13;9.70;9.16;8.18;6.57;52.61;52.54;52.28;50.85;42.13;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:18:46;8.64;8.22;7.46;6.14;49.18;49.13;48.92;47.79;39.90;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:21:17;9.16;8.70;7.88;6.47;51.80;51.74;51.52;50.30;41.95;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:23:44;9.19;8.67;7.72;6.17;49.46;49.39;49.14;47.77;39.53;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:26:12;8.71;8.21;7.29;5.80;46.49;46.42;46.18;44.85;37.06;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:28:38;8.71;8.22;7.34;5.90;47.28;47.22;46.99;45.71;37.88;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:31:04;8.86;8.38;7.50;6.05;48.47;48.40;48.17;46.89;38.90;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:33:30;8.47;8.08;7.36;6.12;48.99;48.94;48.74;47.68;39.90;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:35:56;8.26;7.91;7.27;6.11;48.94;48.89;48.71;47.74;40.10;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:38:23;8.13;7.77;7.13;5.98;47.90;47.85;47.67;46.71;39.20;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:40:49;6.93;6.66;6.18;5.26;42.11;42.08;41.94;41.19;34.72;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:43:15;7.63;7.30;6.71;5.65;45.23;45.18;45.02;44.13;37.07;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:45:40;7.42;7.14;6.64;5.69;45.53;45.49;45.35;44.58;37.63;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:48:06;6.59;6.36;5.94;5.11;40.90;40.86;40.74;40.08;33.88;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:50:32;6.62;6.37;5.92;5.07;40.55;40.52;40.39;39.70;33.50;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:52:58;6.20;5.95;5.50;4.67;37.35;37.31;37.19;36.50;30.73;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:55:24;6.36;6.12;5.69;4.87;38.95;38.92;38.80;38.13;32.17;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T12:57:51;6.12;5.93;5.58;4.87;38.93;38.90;38.80;38.24;32.43;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:00:18;5.83;5.65;5.31;4.61;36.90;36.87;36.78;36.23;30.71;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:02:45;5.55;5.36;5.01;4.31;34.51;34.49;34.39;33.83;28.61;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:05:12;5.88;5.65;5.23;4.45;35.61;35.58;35.46;34.82;29.34;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:07:39;4.93;4.79;4.53;3.98;31.86;31.84;31.76;31.34;26.64;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:10:05;4.79;4.67;4.46;3.96;31.69;31.67;31.61;31.25;26.64;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:12:35;4.77;4.63;4.38;3.85;30.77;30.75;30.67;30.27;25.72;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:15:04;4.41;4.29;4.08;3.60;28.77;28.75;28.69;28.33;24.11;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:17:30;4.69;4.59;4.42;3.97;31.71;31.69;31.64;31.32;26.77;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:19:56;4.75;4.64;4.42;3.93;31.44;31.42;31.36;31.00;26.43;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:22:22;4.33;4.24;4.07;3.66;29.22;29.21;29.16;28.86;24.66;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:24:48;4.06;3.98;3.84;3.47;27.75;27.73;27.69;27.44;23.48;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:27:13;4.30;4.22;4.08;3.68;29.41;29.40;29.35;29.08;24.89;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:29:39;4.34;4.22;3.99;3.51;28.08;28.06;27.99;27.62;23.48;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:32:05;4.08;3.98;3.80;3.37;26.97;26.96;26.90;26.59;22.67;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:34:37;3.83;3.77;3.65;3.30;26.41;26.40;26.36;26.13;22.39;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:37:06;3.53;3.49;3.40;3.12;24.93;24.92;24.89;24.72;21.24;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:39:32;3.51;3.47;3.40;3.13;24.99;24.98;24.95;24.79;21.32;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:41:58;3.85;3.82;3.75;3.47;27.72;27.71;27.68;27.52;23.70;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:44:27;3.22;3.20;3.15;2.92;23.29;23.28;23.26;23.13;19.93;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:46:54;2.95;2.92;2.88;2.66;21.27;21.26;21.24;21.12;18.19;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:49:19;3.24;3.21;3.16;2.93;23.39;23.38;23.36;23.23;20.00;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:51:46;3.32;3.28;3.22;2.98;23.78;23.77;23.75;23.60;20.32;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:54:12;3.14;3.12;3.09;2.88;23.03;23.02;23.01;22.91;19.77;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:56:38;3.04;3.03;3.01;2.82;22.51;22.51;22.49;22.41;19.36;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T13:59:03;2.98;2.96;2.93;2.73;21.79;21.78;21.77;21.67;18.70;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:01:29;2.70;2.69;2.66;2.48;19.83;19.82;19.81;19.72;17.02;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:03:54;2.72;2.72;2.71;2.56;20.42;20.41;20.41;20.34;17.60;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:06:20;3.02;3.01;2.99;2.81;22.41;22.40;22.39;22.31;19.27;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:08:46;2.84;2.84;2.82;2.66;21.21;21.21;21.20;21.12;18.26;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:11:11;2.82;2.81;2.80;2.63;21.02;21.02;21.01;20.93;18.10;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:13:39;2.49;2.48;2.47;2.32;18.56;18.56;18.55;18.48;15.98;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:16:05;2.62;2.61;2.60;2.44;19.49;19.48;19.47;19.40;16.77;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:18:32;2.75;2.74;2.72;2.55;20.33;20.32;20.31;20.23;17.48;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:20:57;2.51;2.50;2.49;2.33;18.62;18.62;18.60;18.53;16.01;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:23:23;2.58;2.57;2.55;2.38;19.02;19.02;19.01;18.93;16.34;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:25:49;2.33;2.32;2.30;2.16;17.21;17.21;17.20;17.13;14.79;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:28:16;2.41;2.41;2.39;2.24;17.90;17.90;17.89;17.82;15.39;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:30:42;2.45;2.44;2.44;2.30;18.34;18.33;18.32;18.27;15.80;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:33:08;2.27;2.27;2.26;2.14;17.05;17.05;17.04;16.99;14.70;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:35:33;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.84;14.57;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:37:59;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.04;15.62;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:40:24;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.48;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:42:50;2.13;2.12;2.12;2.00;15.99;15.98;15.98;15.93;13.78;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:45:15;2.11;2.11;2.10;1.98;15.83;15.83;15.82;15.77;13.64;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:47:42;1.92;1.92;1.91;1.80;14.41;14.40;14.40;14.35;12.42;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:50:08;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.72;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:52:35;1.95;1.95;1.94;1.84;14.66;14.66;14.65;14.61;12.65;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-07T14:55:02;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.27;14.08;0.43
