sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:36:41;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.31;10.63;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:39:07;2.64;2.60;2.53;2.31;18.43;18.42;18.39;18.23;15.60;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:41:33;3.19;3.05;2.79;2.33;18.65;18.64;18.56;18.15;15.16;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:43:59;2.64;2.53;2.33;1.96;15.66;15.65;15.59;15.26;12.78;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:46:25;2.80;2.66;2.39;1.95;15.60;15.59;15.51;15.11;12.53;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:48:51;2.55;2.41;2.13;1.70;13.58;13.57;13.49;13.08;10.76;0.66
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:51:18;2.56;2.45;2.22;1.84;14.71;14.70;14.64;14.29;11.90;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:53:43;2.58;2.50;2.36;2.07;16.54;16.54;16.49;16.25;13.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:56:09;2.15;2.12;2.05;1.86;14.84;14.84;14.81;14.67;12.54;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T07:58:35;1.58;1.57;1.54;1.43;11.44;11.44;11.43;11.36;9.76;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:01:01;1.84;1.82;1.80;1.68;13.44;13.44;13.43;13.36;11.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:03:28;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.29;9.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:05:55;7.93;7.93;7.93;7.50;59.91;59.89;59.87;59.66;51.52;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:08:21;4.38;4.31;4.17;3.77;30.14;30.13;30.08;29.79;25.45;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:10:47;3.67;3.46;3.06;2.43;19.41;19.39;19.27;18.68;15.35;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:13:16;5.50;5.10;4.33;3.20;25.64;25.60;25.39;24.29;19.48;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:15:43;5.12;4.78;4.10;3.10;24.83;24.80;24.61;23.64;19.11;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:18:10;8.20;7.92;7.35;6.31;50.40;50.37;50.20;49.29;41.48;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:20:39;5.30;5.27;5.22;4.87;38.89;38.88;38.85;38.65;33.27;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:23:05;3.33;3.33;3.31;3.11;24.85;24.84;24.83;24.72;21.32;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:25:31;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.24;13.16;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:28:00;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.76;19.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:30:27;2.81;2.81;2.81;2.65;21.18;21.17;21.16;21.09;18.20;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:32:53;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.41;18.49;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:35:19;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.66;35.97;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:37:45;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.69;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:40:11;3.42;3.41;3.38;3.18;25.37;25.37;25.35;25.24;21.75;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:42:40;5.14;5.13;5.13;4.84;38.69;38.68;38.66;38.52;33.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:45:07;3.77;3.68;3.52;3.15;25.12;25.11;25.06;24.76;21.07;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:47:36;1.72;1.67;1.57;1.38;10.99;10.98;10.95;10.79;9.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:50:06;3.04;2.97;2.83;2.51;20.06;20.05;20.01;19.75;16.78;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:52:43;2.35;2.32;2.26;2.07;16.53;16.53;16.51;16.37;14.02;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:55:11;1.87;1.84;1.78;1.62;12.93;12.93;12.91;12.79;10.94;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T08:57:42;1.98;1.94;1.87;1.69;13.52;13.51;13.49;13.35;11.39;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:00:09;1.49;1.47;1.43;1.30;10.42;10.41;10.40;10.31;8.82;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:02:43;1.47;1.45;1.42;1.30;10.40;10.39;10.38;10.30;8.83;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:05:17;1.13;1.12;1.09;1.01;8.03;8.03;8.02;7.96;6.82;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:07:45;1.10;1.09;1.06;0.97;7.73;7.73;7.72;7.66;6.56;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:10:18;0.94;0.94;0.93;0.87;6.91;6.91;6.90;6.87;5.91;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:12:52;1.11;1.10;1.10;1.03;8.24;8.24;8.24;8.20;7.07;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:15:23;1.16;1.16;1.15;1.08;8.62;8.61;8.61;8.57;7.39;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:17:50;1.55;1.54;1.54;1.46;11.64;11.63;11.63;11.59;10.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:20:18;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.10;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:22:45;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.71;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:25:11;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.16;13.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:27:38;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:30:05;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.20;7.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:32:35;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:35:02;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.21;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:37:30;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:39:56;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.58;22.09;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:42:24;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.63;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:44:52;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:47:18;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.55;11.70;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:49:45;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.40;8.98;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:52:12;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.79;11.91;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:54:40;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:57:07;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;8.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T09:59:33;2.61;2.61;2.61;2.47;19.69;19.68;19.67;19.61;16.93;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:02:00;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.52;48.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:04:28;6.78;6.78;6.78;6.41;51.18;51.17;51.16;50.98;44.02;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:06:55;4.31;4.30;4.27;4.00;31.93;31.92;31.90;31.75;27.36;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:09:22;3.15;3.00;2.71;2.23;17.85;17.84;17.75;17.31;14.39;0.67
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:11:49;4.05;3.75;3.15;2.30;18.37;18.35;18.18;17.34;13.83;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:14:16;3.99;3.63;2.92;1.95;15.62;15.59;15.40;14.42;11.09;0.78
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:16:43;5.15;4.66;3.72;2.43;19.48;19.44;19.18;17.89;13.62;0.79
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:19:10;3.70;3.37;2.74;1.86;14.86;14.83;14.65;13.77;10.66;0.77
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:21:38;2.56;2.37;2.01;1.48;11.82;11.80;11.70;11.18;8.95;0.73
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:24:06;2.85;2.66;2.30;1.76;14.07;14.05;13.95;13.43;10.89;0.70
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:26:34;3.15;2.99;2.69;2.19;17.50;17.49;17.40;16.94;14.04;0.64
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:29:09;6.07;5.92;5.65;5.02;40.10;40.08;40.00;39.49;33.57;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:31:40;5.56;5.50;5.40;4.98;39.81;39.80;39.76;39.48;33.89;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:34:10;4.59;4.57;4.53;4.23;33.76;33.75;33.73;33.55;28.88;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:36:36;1.68;1.66;1.64;1.53;12.21;12.21;12.20;12.13;10.43;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:39:08;1.58;1.57;1.55;1.45;11.56;11.56;11.55;11.48;9.88;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:41:42;1.58;1.57;1.56;1.47;11.70;11.70;11.69;11.63;10.03;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:44:47;1.73;1.71;1.67;1.54;12.30;12.30;12.28;12.19;10.46;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:47:13;2.24;2.20;2.11;1.90;15.18;15.17;15.14;14.98;12.77;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:49:42;2.39;2.33;2.21;1.94;15.53;15.53;15.49;15.27;12.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:52:14;1.88;1.83;1.73;1.53;12.18;12.18;12.15;11.98;10.15;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:54:44;1.55;1.51;1.44;1.28;10.21;10.20;10.18;10.05;8.53;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:57:13;1.73;1.69;1.60;1.42;11.33;11.32;11.30;11.15;9.46;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T10:59:44;1.86;1.82;1.75;1.56;12.48;12.48;12.45;12.31;10.48;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:02:41;1.54;1.52;1.46;1.32;10.58;10.58;10.56;10.46;8.93;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:05:08;1.28;1.27;1.26;1.18;9.41;9.41;9.40;9.35;8.05;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:07:36;1.33;1.33;1.32;1.23;9.85;9.85;9.84;9.79;8.44;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:10:07;1.54;1.54;1.53;1.44;11.52;11.52;11.52;11.47;9.90;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:12:33;1.89;1.87;1.84;1.70;13.60;13.59;13.58;13.49;11.58;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:14:59;1.50;1.50;1.49;1.41;11.25;11.25;11.24;11.20;9.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:17:25;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.94;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:19:52;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.47;14.22;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:22:19;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.48;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:24:46;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.94;12.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:27:12;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:29:38;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.12;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:32:05;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.61;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:34:31;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;9.09;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:36:57;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.02;7.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:39:24;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:41:50;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:44:18;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:46:44;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.73;12.72;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:49:10;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.16;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:51:37;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.44;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:54:04;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;11.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:56:30;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.63;10.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T11:58:59;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.32;9.78;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:01:25;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.09;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:03:53;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;9.02;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:06:21;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.78;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:08:49;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;8.00;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:11:19;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.83;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:13:50;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:16:17;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:21:17;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;9.04;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:23:56;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.66;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:26:24;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:28:50;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:31:18;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.56;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:33:44;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.57;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:36:10;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:38:40;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.79;9.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:41:06;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:43:32;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.05;9.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:45:58;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:48:25;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.83;13.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:50:52;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.74;8.41;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:53:18;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:55:44;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T12:58:11;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.39;14.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:00:37;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.33;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:03:03;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:05:29;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:07:58;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.74;10.14;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:10:24;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.97;8.61;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:12:50;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:15:16;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.93;33.62;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:17:43;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.88;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:20:10;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;8.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:22:39;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:25:07;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.58;12.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:27:34;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:30:01;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.72;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:32:28;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.47;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:34:54;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.78;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:37:20;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.51;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:39:48;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.18;10.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:42:16;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.29;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:44:42;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.74;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:47:08;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.21;0.47
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:49:35;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.37;0.47
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:52:01;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.70;5.79;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:54:29;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.30;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:56:58;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T13:59:24;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:01:50;5.45;5.45;5.45;5.15;41.16;41.16;41.14;41.00;35.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:04:17;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.49;17.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:06:43;4.27;4.27;4.27;4.04;32.26;32.26;32.24;32.13;27.75;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:09:09;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.48;11.64;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:11:37;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.28;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:14:03;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:16:29;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:18:56;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:21:23;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.96;11.19;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:23:49;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.78;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:26:16;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.16;7.05;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:28:43;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.22;9.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:31:09;6.50;6.50;6.50;6.14;49.05;49.05;49.03;48.86;42.19;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:33:35;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.92;39.65;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:36:02;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:38:28;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:40:54;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.18;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:43:22;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.25;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:45:49;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:48:15;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:50:44;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.53;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:53:11;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.18;13.97;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:55:39;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.98;14.67;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T14:58:05;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.01;5.19;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:00:31;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.50;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:02:57;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.12;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:05:23;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.79;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-08-07T15:07:49;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.60;0.53
