sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:00:32;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.18;14.80;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:03:33;5.58;5.58;5.58;5.28;42.13;42.13;42.11;41.96;36.15;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:06:37;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.32;20.09;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:09:38;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.84;12.79;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:12:05;4.83;4.83;4.83;4.57;36.50;36.50;36.48;36.36;31.32;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:15:02;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.31;11.46;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:18:11;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.19;19.98;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:20:38;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.86;38.64;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:23:04;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.64;39.32;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:25:39;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;12.93;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:28:05;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.22;27.76;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:30:42;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.37;15.83;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:33:49;2.31;2.31;2.31;2.18;17.42;17.42;17.42;17.35;14.95;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:44:30;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.76;13.58;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:46:55;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.13;13.04;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:49:21;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.47;14.19;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:51:49;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.10;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:54:22;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.52;15.96;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:56:47;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.53;11.66;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T12:59:13;3.00;2.99;2.96;2.77;22.13;22.13;22.11;22.00;18.91;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:02:00;2.75;2.74;2.74;2.59;20.66;20.66;20.65;20.57;17.72;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:04:29;3.19;3.19;3.18;2.99;23.87;23.86;23.85;23.75;20.44;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:06:55;2.45;2.44;2.43;2.29;18.28;18.28;18.27;18.20;15.66;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:09:23;2.26;2.25;2.22;2.08;16.59;16.59;16.57;16.49;14.17;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:12:15;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.31;11.46;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:17:38;11.39;11.39;11.39;10.78;86.04;86.03;86.00;85.69;73.82;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:20:16;10.62;10.62;10.62;10.04;80.20;80.19;80.16;79.88;68.82;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:23:01;3.11;3.11;3.11;2.94;23.48;23.47;23.47;23.38;20.14;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:25:42;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.88;19.71;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:28:10;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.88;17.99;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:30:48;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.22;32.06;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:33:28;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;37.01;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:39:26;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.18;14.80;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:44:50;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.33;23.54;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:50:41;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.19;50.99;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:53:22;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.58;41.85;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T13:57:01;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.75;28.21;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:00:13;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.57;8.24;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:03:01;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.86;28.31;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:05:32;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.32;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:08:04;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.27;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:10:43;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:13:09;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.02;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:15:38;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.55;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:18:08;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.21;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:20:43;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.22;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:23:33;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.86;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:26:19;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.65;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:28:59;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.73;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:31:25;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.26;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:36:50;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.07;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:39:17;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.39;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:41:43;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.56;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:44:09;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.75;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:46:34;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.22;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:49:00;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;7.02;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:51:26;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.69;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:53:52;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.38;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:56:18;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.89;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T14:58:43;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.66;6.60;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:01:09;1.05;1.05;1.05;0.99;7.89;7.88;7.88;7.85;6.76;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:03:35;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.16;7.89;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:06:01;1.12;1.12;1.11;1.05;8.38;8.37;8.37;8.34;7.18;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:08:36;1.22;1.22;1.22;1.15;9.17;9.17;9.16;9.13;7.86;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:11:30;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.08;10.40;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:17:57;1.14;1.14;1.13;1.07;8.53;8.53;8.53;8.49;7.31;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:20:28;1.58;1.58;1.58;1.49;11.88;11.87;11.87;11.82;10.18;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:23:06;1.11;1.10;1.10;1.03;8.26;8.26;8.25;8.22;7.07;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:25:46;1.27;1.27;1.26;1.19;9.50;9.49;9.49;9.45;8.13;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:28:22;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.15;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:34:59;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.57;50.46;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:37:33;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.47;15.05;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:39:59;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.52;9.93;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:46:27;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.10;13.01;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:49:10;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.73;9.25;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:51:44;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.70;17.83;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T15:57:50;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.91;22.32;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:07:22;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.86;14.53;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:14:53;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.61;13.45;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:21:05;10.84;10.84;10.84;10.26;81.89;81.88;81.85;81.56;70.26;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:23:31;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.80;11.88;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:25:59;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.15;46.65;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:28:28;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.12;43.18;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:30:54;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.30;10.59;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:33:20;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.00;32.74;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:35:46;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.17;25.13;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:38:12;3.80;3.80;3.80;3.60;28.73;28.73;28.72;28.62;24.65;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:40:38;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.33;26.13;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:43:08;10.03;10.03;10.03;9.49;75.77;75.76;75.73;75.47;65.01;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:45:33;11.84;11.84;11.84;11.20;89.43;89.41;89.38;89.07;76.73;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:47:59;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.51;9.06;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:50:49;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.70;29.03;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:53:24;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.04;48.28;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:56:10;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.19;29.45;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T16:58:37;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.07;25.04;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:01:05;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.98;31.86;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:04:21;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.05;15.55;0.30
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:06:59;2.99;2.99;2.99;2.83;22.57;22.56;22.55;22.47;19.36;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:10:20;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.78;0.31
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:12:49;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.97;12.04;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:15:15;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.13;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:17:40;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.69;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:20:06;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.36;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:22:32;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.09;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:28:14;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.63;56.53;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:31:34;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;15.03;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:34:21;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.35;17.54;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:36:48;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.42;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:43:48;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.42;19.31;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:46:31;10.71;10.71;10.71;10.12;80.84;80.83;80.80;80.52;69.36;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:52:59;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.34;8.91;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:55:43;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.57;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T17:58:20;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.77;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:01:43;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.78;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:04:50;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.23;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:07:51;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.74;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:10:38;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.30;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:13:32;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.51;9.91;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:16:33;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.56;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:19:04;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;7.96;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:22:20;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.21;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:24:46;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.89;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:27:26;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.99;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:30:14;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.40;11.54;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:33:06;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.92;11.13;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:36:00;4.31;4.31;4.31;4.07;32.53;32.53;32.51;32.40;27.91;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:39:29;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.14;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:44:50;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.95;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:47:16;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.90;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:49:42;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.76;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:52:53;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.27;11.43;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:55:19;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.68;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T18:57:54;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.60;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:01:41;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.58;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:07:52;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;10.08;0.35
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:10:18;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.39;13.25;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:12:44;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.28;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:15:12;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.71;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:17:41;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.72;6.65;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:20:08;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.89;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:22:35;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.89;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:25:15;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.56;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:28:28;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.67;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:31:21;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.44;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:34:01;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.38;8.08;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:36:56;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.12;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:39:28;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.36;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:43:04;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.43;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:45:48;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.46;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:48:32;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.47;12.47;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:51:36;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.18;13.08;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:54:01;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.33;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:56:33;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.56;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T19:59:42;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.61;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:02:18;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.94;10.28;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:05:29;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.69;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:08:40;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.96;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:17:29;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.34;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:20:27;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.26;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:23:18;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.31;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:25:54;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.98;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:28:20;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.37;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:30:46;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.63;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:37:05;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.13;13.89;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:39:57;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.62;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:49:20;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.46;10.73;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:51:49;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.30;11.46;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:57:19;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.69;17.83;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T20:59:45;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.93;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:02:11;2.93;2.93;2.92;2.75;22.00;21.99;21.98;21.90;18.86;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:04:37;2.13;2.13;2.12;1.99;15.88;15.88;15.87;15.80;13.59;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:07:03;2.33;2.32;2.29;2.13;17.02;17.01;17.00;16.91;14.52;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:09:48;2.23;2.22;2.20;2.06;16.42;16.41;16.40;16.32;14.03;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:12:32;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.18;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:15:40;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.62;11.74;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:18:13;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.29;11.45;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:24:37;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.25;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:30:40;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.87;14.53;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:33:24;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.01;13.79;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:36:02;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.72;15.27;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:38:28;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.24;14.85;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:44:33;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.41;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:47:40;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.26;0.56
