sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-08-07T08:02:03;1.72;1.57;1.26;0.85;6.75;6.74;6.69;6.32;4.92;0.69
71193;SPS30;58903;47.210;8.618;2023-08-07T08:04:33;1.58;1.45;1.17;0.80;6.39;6.38;6.34;6.01;4.72;0.68
71193;SPS30;58903;47.210;8.618;2023-08-07T08:07:01;1.28;1.17;0.95;0.65;5.18;5.18;5.14;4.88;3.83;0.68
71193;SPS30;58903;47.210;8.618;2023-08-07T08:09:28;1.51;1.39;1.14;0.79;6.32;6.32;6.28;5.97;4.73;0.68
71193;SPS30;58903;47.210;8.618;2023-08-07T08:11:54;1.62;1.49;1.23;0.87;6.93;6.92;6.88;6.56;5.22;0.67
71193;SPS30;58903;47.210;8.618;2023-08-07T08:14:21;1.46;1.35;1.13;0.82;6.53;6.52;6.49;6.22;4.99;0.64
71193;SPS30;58903;47.210;8.618;2023-08-07T08:16:47;1.39;1.29;1.09;0.80;6.36;6.36;6.32;6.07;4.90;0.63
71193;SPS30;58903;47.210;8.618;2023-08-07T08:19:13;1.12;1.05;0.90;0.68;5.40;5.39;5.37;5.18;4.22;0.62
71193;SPS30;58903;47.210;8.618;2023-08-07T08:21:39;1.16;1.08;0.93;0.71;5.67;5.67;5.64;5.46;4.46;0.61
71193;SPS30;58903;47.210;8.618;2023-08-07T08:24:07;1.37;1.28;1.11;0.85;6.80;6.79;6.77;6.55;5.37;0.61
71193;SPS30;58903;47.210;8.618;2023-08-07T08:26:33;1.02;0.96;0.83;0.64;5.09;5.09;5.07;4.91;4.03;0.62
71193;SPS30;58903;47.210;8.618;2023-08-07T08:29:00;1.12;1.06;0.93;0.73;5.84;5.83;5.81;5.65;4.67;0.60
71193;SPS30;58903;47.210;8.618;2023-08-07T08:31:31;1.11;1.05;0.93;0.74;5.93;5.92;5.90;5.75;4.78;0.58
71193;SPS30;58903;47.210;8.618;2023-08-07T08:33:57;1.00;0.95;0.84;0.68;5.40;5.40;5.39;5.25;4.37;0.58
71193;SPS30;58903;47.210;8.618;2023-08-07T08:36:23;0.97;0.93;0.83;0.68;5.41;5.41;5.39;5.27;4.40;0.57
71193;SPS30;58903;47.210;8.618;2023-08-07T08:38:49;1.02;0.97;0.87;0.71;5.69;5.69;5.68;5.55;4.64;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T08:41:18;1.14;1.08;0.97;0.79;6.34;6.34;6.32;6.18;5.17;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T08:43:46;1.20;1.15;1.04;0.86;6.87;6.87;6.85;6.71;5.63;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T08:46:15;0.94;0.90;0.82;0.68;5.44;5.43;5.42;5.31;4.47;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T08:48:47;0.94;0.90;0.82;0.68;5.45;5.45;5.43;5.33;4.48;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T08:51:17;0.98;0.94;0.86;0.71;5.71;5.71;5.69;5.58;4.70;0.56
71193;SPS30;58903;47.210;8.618;2023-08-07T08:53:47;0.96;0.92;0.84;0.71;5.65;5.65;5.64;5.54;4.67;0.55
71193;SPS30;58903;47.210;8.618;2023-08-07T08:56:15;1.00;0.96;0.88;0.74;5.92;5.92;5.91;5.80;4.90;0.55
71193;SPS30;58903;47.210;8.618;2023-08-07T08:58:51;0.83;0.79;0.72;0.60;4.81;4.81;4.79;4.70;3.96;0.55
71193;SPS30;58903;47.210;8.618;2023-08-07T09:01:31;0.89;0.86;0.79;0.67;5.32;5.32;5.31;5.22;4.41;0.53
71193;SPS30;58903;47.210;8.618;2023-08-07T09:04:00;0.95;0.91;0.85;0.73;5.80;5.80;5.79;5.70;4.84;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T09:06:31;0.89;0.86;0.81;0.70;5.58;5.58;5.57;5.49;4.67;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T09:09:02;0.86;0.83;0.77;0.66;5.31;5.30;5.30;5.22;4.43;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T09:11:29;0.84;0.81;0.76;0.66;5.27;5.27;5.26;5.19;4.42;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T09:13:56;0.79;0.77;0.73;0.63;5.06;5.05;5.05;4.98;4.25;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T09:16:25;0.90;0.88;0.83;0.73;5.83;5.83;5.82;5.75;4.91;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T09:18:53;0.69;0.67;0.64;0.57;4.52;4.52;4.51;4.46;3.82;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T09:21:21;0.74;0.73;0.69;0.61;4.86;4.86;4.85;4.80;4.10;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T09:23:50;0.70;0.69;0.66;0.59;4.69;4.69;4.69;4.64;3.98;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T09:26:21;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T09:28:50;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T09:31:21;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T09:33:54;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.87;3.36;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T09:36:31;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.21;3.66;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T09:39:02;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T09:41:32;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.45;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T09:44:00;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T09:46:41;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.32;3.75;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T09:49:13;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.24;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T09:51:44;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.70;4.08;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T09:54:20;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T09:56:46;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T09:59:14;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:01:45;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:04:12;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.51;3.92;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:06:42;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.48;3.89;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:09:09;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:11:35;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.05;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:14:05;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.48;3.89;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:16:31;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:18:58;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.75;4.13;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:21:24;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T10:23:53;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.29;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:26:22;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.12;3.58;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:28:50;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.34;3.77;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T10:31:22;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.85;5.09;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:33:57;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.29;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:36:24;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.15;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:39:11;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.72;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:41:53;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.34;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T10:44:23;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.14;4.47;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:47:02;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T10:54:44;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.83;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T10:57:14;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T11:02:29;0.56;0.56;0.55;0.51;4.04;4.04;4.04;4.02;3.48;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:04:56;0.88;0.86;0.82;0.74;5.91;5.91;5.91;5.85;5.03;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:07:24;0.88;0.87;0.83;0.75;5.98;5.98;5.97;5.92;5.08;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:12:29;0.85;0.83;0.79;0.71;5.68;5.68;5.67;5.62;4.82;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:14:59;0.70;0.68;0.66;0.59;4.74;4.74;4.73;4.70;4.03;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:17:25;0.87;0.86;0.83;0.76;6.10;6.09;6.09;6.05;5.22;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:19:53;0.81;0.80;0.78;0.71;5.69;5.69;5.69;5.65;4.87;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:22:22;1.03;1.01;0.97;0.87;6.94;6.94;6.93;6.87;5.90;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:24:51;0.78;0.76;0.74;0.67;5.35;5.35;5.35;5.31;4.57;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:27:24;0.77;0.77;0.75;0.70;5.57;5.57;5.56;5.54;4.79;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T11:29:53;0.69;0.68;0.66;0.60;4.82;4.82;4.82;4.78;4.12;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T11:32:20;0.96;0.95;0.91;0.82;6.53;6.53;6.52;6.47;5.55;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T11:34:49;0.89;0.87;0.83;0.74;5.87;5.87;5.86;5.80;4.97;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T11:37:18;0.91;0.88;0.83;0.73;5.84;5.84;5.83;5.76;4.92;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T11:39:47;0.96;0.93;0.87;0.76;6.07;6.07;6.06;5.98;5.10;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T11:42:16;0.78;0.76;0.71;0.62;4.94;4.94;4.93;4.87;4.14;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T11:44:49;0.84;0.82;0.78;0.68;5.44;5.44;5.43;5.37;4.58;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T11:47:17;0.76;0.74;0.70;0.62;4.98;4.97;4.97;4.92;4.21;0.51
71193;SPS30;58903;47.210;8.618;2023-08-07T11:49:50;0.77;0.75;0.72;0.64;5.12;5.12;5.12;5.07;4.34;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T11:52:19;0.81;0.79;0.75;0.67;5.37;5.37;5.36;5.31;4.55;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T11:54:49;0.73;0.71;0.68;0.60;4.78;4.78;4.77;4.72;4.04;0.50
71193;SPS30;58903;47.210;8.618;2023-08-07T11:57:17;0.90;0.88;0.83;0.74;5.88;5.88;5.87;5.81;4.97;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T11:59:54;1.00;0.97;0.93;0.82;6.58;6.57;6.56;6.50;5.56;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T12:02:25;0.70;0.69;0.66;0.60;4.75;4.75;4.75;4.71;4.04;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T12:04:57;0.70;0.69;0.66;0.60;4.77;4.77;4.76;4.73;4.06;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:07:24;0.75;0.74;0.72;0.66;5.24;5.24;5.24;5.20;4.48;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:09:52;0.75;0.74;0.71;0.64;5.09;5.09;5.08;5.04;4.33;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:12:20;0.82;0.81;0.80;0.74;5.90;5.90;5.90;5.87;5.08;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:14:52;0.79;0.78;0.74;0.67;5.31;5.31;5.30;5.25;4.51;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:17:20;0.60;0.59;0.56;0.51;4.05;4.05;4.04;4.01;3.45;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:19:47;0.66;0.64;0.62;0.55;4.41;4.41;4.40;4.36;3.75;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T12:22:18;0.93;0.91;0.86;0.77;6.13;6.13;6.12;6.06;5.19;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T12:24:47;1.04;1.01;0.96;0.85;6.81;6.81;6.80;6.73;5.76;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T12:27:16;0.97;0.95;0.90;0.80;6.39;6.39;6.38;6.31;5.40;0.49
71193;SPS30;58903;47.210;8.618;2023-08-07T12:29:46;0.73;0.71;0.68;0.60;4.77;4.77;4.77;4.71;4.03;0.48
71193;SPS30;58903;47.210;8.618;2023-08-07T12:32:12;0.88;0.86;0.82;0.72;5.77;5.76;5.76;5.69;4.87;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:34:39;0.79;0.77;0.74;0.66;5.25;5.25;5.25;5.20;4.46;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:37:07;0.65;0.64;0.61;0.55;4.39;4.39;4.39;4.35;3.74;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:39:34;0.61;0.60;0.57;0.51;4.07;4.07;4.07;4.03;3.45;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:42:00;0.86;0.84;0.82;0.75;5.99;5.98;5.98;5.94;5.12;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T12:44:30;0.73;0.72;0.71;0.66;5.24;5.24;5.24;5.22;4.51;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T12:47:03;0.77;0.77;0.76;0.72;5.73;5.72;5.72;5.71;4.96;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T12:49:32;0.71;0.71;0.70;0.65;5.23;5.22;5.22;5.20;4.51;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T12:52:00;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.52;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T12:54:26;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.75;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T12:56:57;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.65;4.04;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T12:59:23;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.00;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:01:51;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.89;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:04:19;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:06:47;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.15;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:09:16;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.02;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:11:44;0.72;0.72;0.71;0.67;5.36;5.36;5.36;5.35;4.65;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:14:15;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:16:40;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.62;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:19:07;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.64;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:21:32;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.14;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:24:01;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:26:27;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.77;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:28:55;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.74;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:31:21;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:33:50;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.52;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:36:18;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.05;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:38:45;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.70;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:41:11;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.78;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:43:37;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T13:46:10;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.01;4.35;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T13:48:43;0.67;0.66;0.66;0.62;4.93;4.93;4.92;4.91;4.26;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T13:51:14;0.66;0.65;0.63;0.58;4.66;4.66;4.66;4.63;4.00;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T13:53:42;0.70;0.69;0.68;0.62;4.97;4.96;4.96;4.93;4.26;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T13:56:10;0.70;0.69;0.67;0.62;4.95;4.94;4.94;4.91;4.25;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T13:58:39;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.02;4.35;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:01:05;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.99;4.33;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:03:31;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.59;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:06:00;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.66;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:08:27;0.72;0.72;0.71;0.66;5.27;5.27;5.27;5.25;4.55;0.47
71193;SPS30;58903;47.210;8.618;2023-08-07T14:10:54;0.64;0.64;0.64;0.60;4.75;4.75;4.75;4.74;4.11;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:13:22;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.41;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:15:54;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.96;0.46
71193;SPS30;58903;47.210;8.618;2023-08-07T14:18:23;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T14:20:52;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.48;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T14:23:20;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.95;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T14:25:47;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T14:28:16;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.25;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T14:30:43;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.77;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T14:33:09;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T14:35:36;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.57;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T14:38:02;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.74;0.45
71193;SPS30;58903;47.210;8.618;2023-08-07T14:40:28;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T14:42:54;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.15;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T14:45:20;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.77;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T14:47:48;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T14:50:14;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.26;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T14:52:44;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T14:55:16;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.94;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T14:57:42;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.22;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T15:00:09;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:02:37;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.69;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:05:06;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.55;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:07:33;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.72;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:10:04;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.78;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:12:32;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.27;0.44
71193;SPS30;58903;47.210;8.618;2023-08-07T15:14:58;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:17:29;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.18;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:19:56;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.66;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:22:22;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.24;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:24:50;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.03;0.41
71193;SPS30;58903;47.210;8.618;2023-08-07T15:27:16;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.99;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:29:44;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:32:13;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.10;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:34:48;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:37:14;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:39:40;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.54;4.82;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:42:06;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:44:32;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.96;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:46:58;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.64;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:49:24;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T15:51:57;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.77;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:54:23;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.90;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:56:49;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.38;3.80;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T15:59:16;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.31;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T16:01:43;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.64;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T16:04:09;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.43
71193;SPS30;58903;47.210;8.618;2023-08-07T16:06:36;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.42
71193;SPS30;58903;47.210;8.618;2023-08-07T16:09:03;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.35;0.42
