sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-08-07T06:37:47;0.65;0.64;0.61;0.55;4.42;4.42;4.41;4.38;3.77;0.49
77002;SPS30;65939;50.060;14.288;2023-08-07T06:39:47;0.37;0.36;0.35;0.31;2.51;2.51;2.50;2.48;2.14;0.48
77002;SPS30;65939;50.060;14.288;2023-08-07T06:41:48;0.37;0.36;0.35;0.32;2.54;2.54;2.54;2.52;2.17;0.48
77002;SPS30;65939;50.060;14.288;2023-08-07T06:43:49;0.42;0.41;0.40;0.36;2.87;2.87;2.87;2.85;2.46;0.47
77002;SPS30;65939;50.060;14.288;2023-08-07T06:45:52;0.44;0.43;0.42;0.38;3.04;3.04;3.03;3.01;2.60;0.47
77002;SPS30;65939;50.060;14.288;2023-08-07T06:47:53;0.47;0.47;0.45;0.41;3.29;3.29;3.29;3.27;2.83;0.47
77002;SPS30;65939;50.060;14.288;2023-08-07T06:49:54;0.57;0.56;0.55;0.50;4.00;4.00;4.00;3.98;3.44;0.46
77002;SPS30;65939;50.060;14.288;2023-08-07T06:51:55;0.60;0.59;0.58;0.53;4.21;4.21;4.21;4.19;3.62;0.46
77002;SPS30;65939;50.060;14.288;2023-08-07T06:53:56;0.49;0.48;0.47;0.44;3.49;3.49;3.49;3.48;3.02;0.45
77002;SPS30;65939;50.060;14.288;2023-08-07T06:55:57;0.61;0.60;0.59;0.55;4.38;4.38;4.38;4.36;3.78;0.45
77002;SPS30;65939;50.060;14.288;2023-08-07T06:57:57;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.14;0.45
77002;SPS30;65939;50.060;14.288;2023-08-07T06:59:58;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.21;0.45
77002;SPS30;65939;50.060;14.288;2023-08-07T07:01:58;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.90;0.44
77002;SPS30;65939;50.060;14.288;2023-08-07T07:03:59;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.46;0.43
77002;SPS30;65939;50.060;14.288;2023-08-07T07:06:00;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.25;0.43
77002;SPS30;65939;50.060;14.288;2023-08-07T07:08:01;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.84;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:10:01;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.51;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:12:03;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.92;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:14:04;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.95;0.43
77002;SPS30;65939;50.060;14.288;2023-08-07T07:16:05;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.39;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:18:05;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.69;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:20:06;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.38;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:22:09;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.70;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:24:10;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.88;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:26:10;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.93;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:28:11;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.13;5.34;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:30:12;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.30;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T07:32:12;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.42;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:34:13;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.59;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:36:17;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.12;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:38:19;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.04;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:40:19;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.01;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:42:20;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.86;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:44:21;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.72;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:46:21;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.41;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:48:23;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.29;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:50:24;0.55;0.55;0.55;0.52;4.19;4.18;4.18;4.18;3.64;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T07:52:25;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.11;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:54:25;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.48;3.91;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:56:26;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.33;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T07:58:27;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.35;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:00:27;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.19;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:02:28;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.79;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:04:29;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.31;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:06:29;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.79;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:08:31;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.36;3.80;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:10:31;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.31;3.76;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:12:34;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.47;3.03;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:14:35;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.35;4.66;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T08:16:36;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.71;3.24;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T08:18:37;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.70;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T08:20:38;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.89;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T08:22:39;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.83;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T08:24:39;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.51;3.93;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T08:26:41;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.53;3.95;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:28:41;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.83;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:30:42;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.19;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:32:43;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.03;3.51;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:34:44;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.05;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:36:46;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.79;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T08:38:46;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.74;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T08:40:48;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.37;2.94;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T08:42:52;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.38;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T08:44:58;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.37;3.81;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T08:46:59;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.67;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:49:00;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.94;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:51:03;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.29;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:53:04;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.70;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:55:08;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.29;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T08:57:11;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.59;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T08:59:13;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.19;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T09:01:14;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.65;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T09:03:18;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.57;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T09:05:19;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.74;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T09:07:21;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.16;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T09:09:22;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.93;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T09:11:25;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.61;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T09:13:28;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.66;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T09:15:32;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.28;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T09:17:35;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.27;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:19:40;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.32;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T09:21:41;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.40;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T09:23:42;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.79;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T09:25:43;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.02;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:27:45;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.77;5.03;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:29:46;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.47;3.90;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:31:47;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.82;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:33:48;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.33;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:35:49;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.62;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:37:50;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.40;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:39:51;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.85;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T09:41:52;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.18;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T09:43:53;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.00;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:46:01;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.87;3.37;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T09:48:08;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.00;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T09:50:08;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.93;4.30;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T09:52:18;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.95;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T09:54:19;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.84;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:56:19;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.09;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T09:58:20;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.40;4.71;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:00:21;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.37;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:02:22;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.82;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:04:23;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.75;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:06:23;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.34;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:08:25;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.26;3.71;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:10:25;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.67;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:12:27;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.90;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:14:28;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.22;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:16:29;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.20;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:18:30;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.91;5.16;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T10:20:31;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.21;4.54;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T10:22:32;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.11;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T10:24:38;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.41;4.72;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:26:43;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.51;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:28:46;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.85;5.10;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T10:30:52;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.12;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:32:54;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.47;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:34:58;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.74;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:37:07;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.36;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:39:09;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.55;3.97;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T10:41:14;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.95;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:43:17;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.78;5.04;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:45:18;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.18;4.52;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:47:34;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.66;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:49:38;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.54;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T10:51:41;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.18;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:53:43;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.16;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:55:46;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.56;3.98;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T10:57:47;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.32;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:02:00;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.18;3.65;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:04:08;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.86;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:06:11;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.30;3.75;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:08:11;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.11;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:10:13;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.30;2.88;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:12:16;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.41;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:14:17;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.46;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:16:19;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.75;3.27;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:18:23;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.37;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:20:23;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.62;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T11:22:26;0.33;0.33;0.33;0.31;2.49;2.48;2.48;2.48;2.16;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:24:27;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.34;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T11:26:28;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.17;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:28:29;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.84;4.22;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:30:30;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.93;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:32:31;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.57;3.11;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:34:32;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.74;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:36:39;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.47;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T11:38:42;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.37;3.81;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:40:44;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.21;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:42:44;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.74;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:44:45;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.88;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:46:46;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.14;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T11:48:46;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.48;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T11:50:47;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.32;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T11:52:48;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.36;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T11:54:49;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.57;3.11;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T11:56:49;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.40;3.84;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T11:58:50;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.04;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T12:00:54;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.06;0.42
77002;SPS30;65939;50.060;14.288;2023-08-07T12:02:56;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.71;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T12:04:59;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.85;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:07:00;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.40;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:09:00;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.01;0.41
77002;SPS30;65939;50.060;14.288;2023-08-07T12:11:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.06;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:13:07;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.16;4.50;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:15:09;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.56;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:17:10;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.52;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:19:11;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.45;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:21:13;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.86;3.37;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:23:20;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.03;2.64;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:25:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.83;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:27:22;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.27;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:29:23;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.80;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:31:29;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.46;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:33:29;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.22;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:35:31;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.76;4.15;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T12:37:32;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.73;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:39:32;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.39;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:41:33;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.88;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:43:34;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.24;0.40
77002;SPS30;65939;50.060;14.288;2023-08-07T12:45:34;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.37;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T12:47:35;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.69;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T12:49:36;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.42;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T12:51:36;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.80;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T12:53:37;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.23;3.69;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T12:55:38;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.44;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T12:57:41;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.06;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T12:59:42;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.22;0.37
77002;SPS30;65939;50.060;14.288;2023-08-07T13:01:43;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.15;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T13:03:44;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.27;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T13:05:45;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.53;0.38
77002;SPS30;65939;50.060;14.288;2023-08-07T13:07:46;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.99;0.39
77002;SPS30;65939;50.060;14.288;2023-08-07T13:09:47;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.49;0.39
