sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:14:05;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:17:07;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:20:11;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:23:13;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:26:18;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:29:20;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:32:23;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:35:25;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:38:28;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:41:30;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:44:32;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:47:34;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:50:38;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:53:41;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T19:57:01;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:00:04;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:03:06;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:06:09;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:09:11;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:12:13;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:15:18;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:18:20;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:21:22;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:24:25;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:27:30;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:30:33;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:33:35;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:36:39;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:39:41;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:42:44;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:45:46;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:48:49;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:51:54;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:54:56;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-07T20:57:58;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:01:02;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:04:05;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:07:07;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:10:10;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:13:13;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:16:15;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:19:17;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:22:20;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:25:22;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:28:24;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:31:28;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:34:33;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:37:52;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:40:57;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:43:59;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:47:01;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:50:04;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:53:06;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:56:08;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T21:59:10;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:02:13;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:05:15;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:08:18;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:11:20;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:14:22;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:17:25;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:20:27;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:23:29;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:26:32;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:29:34;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:32:36;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:35:39;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:38:41;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:41:43;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:44:45;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:47:48;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:50:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:53:52;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:56:55;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T22:59:57;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:02:59;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:06:01;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:09:03;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:12:06;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:15:09;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:18:11;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:21:14;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:24:16;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:27:19;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:30:21;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:33:23;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:36:25;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:39:27;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:42:29;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:45:32;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:48:34;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:51:36;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:54:38;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-07T23:57:41;20.63
