sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-07T12:13:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:15:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:17:38;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T12:19:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:21:43;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T12:23:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:25:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:27:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T12:29:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:31:50;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T12:33:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:35:52;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T12:37:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T12:39:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:41:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:43:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T12:46:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T12:48:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T12:50:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:52:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T12:54:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T12:56:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T12:58:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:00:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T13:02:14;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T13:04:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T13:06:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:08:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T13:10:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:12:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:14:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:16:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:18:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:20:27;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T13:22:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:24:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:26:39;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T13:28:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:30:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:32:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:36:49;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-07T13:38:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:40:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:42:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:44:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:46:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:48:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:50:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:52:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T13:55:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T13:57:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T13:59:02;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-07T14:01:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:03:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T14:05:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:07:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:09:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:11:11;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-08-07T14:13:14;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:15:16;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:17:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:19:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:21:18;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:23:20;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T14:25:22;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T14:27:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:29:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T14:31:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:33:31;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T14:35:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:37:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:39:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T14:41:34;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T14:43:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T14:45:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:47:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T14:49:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:51:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:53:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:55:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:57:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T14:59:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:01:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T15:03:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T15:05:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T15:07:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:09:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T15:11:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T15:13:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T15:15:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T15:17:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:19:55;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T15:21:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:23:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:25:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:27:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T15:30:01;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T15:32:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T15:34:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:36:05;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T15:38:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:40:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:42:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:44:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:46:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T15:48:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-07T15:50:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:52:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T15:54:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:56:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T15:58:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:00:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:02:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:04:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:06:25;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T16:08:26;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:10:27;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T16:12:28;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T16:16:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:18:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:20:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:22:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:24:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:26:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:28:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:30:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:32:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T16:34:42;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T16:36:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:38:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T16:40:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:42:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:44:51;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-07T16:46:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:48:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T16:50:53;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-07T16:52:55;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-07T16:54:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T16:56:58;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-07T16:58:59;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-07T17:00:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:03:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:05:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:07:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:09:06;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:11:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:13:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T17:15:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:17:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-07T17:19:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:21:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:23:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:25:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:27:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T17:29:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:31:17;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T17:33:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:35:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T17:37:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:39:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:41:22;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T17:43:22;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T17:45:23;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-07T17:47:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:49:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:51:26;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T17:53:29;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-07T17:55:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T17:57:31;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T17:59:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:01:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T18:03:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:05:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:07:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:09:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:11:43;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T18:13:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:15:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T18:17:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:19:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T18:21:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T18:23:48;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-07T18:25:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:27:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:29:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:31:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T18:33:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:35:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T18:37:59;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:40:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-08-07T18:42:02;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-08-07T18:44:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T18:46:05;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T18:48:06;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T18:50:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T18:52:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T18:54:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T18:56:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T18:58:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:00:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T19:02:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:04:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:06:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:08:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:10:18;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T19:12:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T19:14:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:16:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T19:18:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T19:20:24;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:22:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:24:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:26:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:28:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:30:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:32:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:34:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:36:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-07T19:38:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T19:40:38;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T19:42:39;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T19:44:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T19:46:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-07T19:48:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T19:50:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:52:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:54:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:56:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T19:58:48;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:00:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:02:50;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T20:04:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:06:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:08:53;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:10:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T20:12:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T20:14:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:16:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:18:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T20:21:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T20:23:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:25:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:27:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:29:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T20:31:11;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-07T20:33:12;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-08-07T20:35:13;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-08-07T20:37:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-07T20:39:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-07T20:41:16;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-07T20:43:16;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-08-07T20:45:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:47:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:49:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T20:51:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T20:53:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T20:55:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T20:57:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-07T20:59:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T21:01:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:03:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T21:05:27;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-07T21:07:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:09:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:11:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T21:13:30;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-07T21:15:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T21:17:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:19:38;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-08-07T21:21:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:23:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T21:25:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T21:27:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T21:29:44;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-08-07T21:31:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:33:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:35:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:37:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:39:52;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-07T21:41:52;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T21:43:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T21:45:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:47:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:49:56;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T21:51:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-07T21:53:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T21:55:59;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-08-07T21:57:59;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-08-07T22:00:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:02:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:04:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:06:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:08:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:10:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:12:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:14:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:16:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-07T22:18:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:20:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:22:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:24:25;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:28:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:30:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:32:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:34:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:36:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:38:32;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-07T22:40:36;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-07T22:42:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T22:44:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:46:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:48:39;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T22:50:40;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:52:41;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:54:42;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-07T22:56:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T22:58:43;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T23:00:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:02:45;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T23:04:46;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-07T23:06:47;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-07T23:08:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-07T23:10:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-07T23:12:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-07T23:14:52;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:16:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:18:54;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-08-07T23:20:55;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-08-07T23:22:56;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:24:57;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-07T23:26:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:28:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:31:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:33:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:37:02;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-07T23:39:03;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:41:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:43:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:45:06;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-07T23:47:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-07T23:49:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-07T23:51:10;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-07T23:53:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:55:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:57:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-07T23:59:14;12.00;11.00
