sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:27:35;87;16;;218;149159
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:30:05;86;17;;218;151150
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:32:42;75;16;;189;150164
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:35:14;82;17;;206;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:37:36;84;16;;212;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:40:15;85;17;;213;149447
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:42:37;79;16;;199;151089
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:45:07;88;17;;220;149613
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:47:37;79;15;;199;150121
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:50:07;81;16;;203;149197
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:52:40;66;15;;167;151472
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:55:18;80;15;;203;150387
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T12:57:44;75;16;;188;149596
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:00:10;66;15;;168;151265
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:02:49;77;16;;195;150001
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:05:10;75;15;;191;151252
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:07:40;77;16;;194;150279
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:10:11;90;16;;225;149777
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:12:43;80;16;;203;151190
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:15:14;74;16;;186;150116
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:17:42;96;17;;243;150839
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:20:13;78;15;;196;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:22:43;87;17;;220;150738
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:25:13;79;15;;198;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:27:43;81;16;;204;149877
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:30:13;74;15;;187;149941
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:32:43;85;17;;214;149741
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:35:13;77;15;;194;149245
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:37:43;87;17;;219;150018
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:40:13;83;16;;209;150687
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:42:43;76;15;;191;150415
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:45:13;81;16;;202;149505
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:47:43;67;15;;168;150167
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:50:13;79;15;;198;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:52:43;81;16;;203;149328
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:55:13;82;17;;207;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T13:57:43;88;17;;221;149158
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:00:13;80;16;;202;150736
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:02:48;81;15;;203;149672
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:05:13;75;16;;191;150861
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:07:43;86;16;;212;147881
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:10:13;69;15;;175;150697
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:12:43;68;15;;172;150807
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:15:13;81;16;;204;150578
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:17:43;73;16;;183;148845
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:20:13;84;16;;213;151414
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:22:43;76;17;;192;149761
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:25:13;87;17;;217;148537
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:27:43;65;16;;166;150933
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:30:13;84;16;;211;150663
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:32:43;77;15;;190;147905
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:35:13;83;17;;211;151499
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:37:44;87;17;;219;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:40:13;76;17;;190;149150
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:42:43;82;17;;206;149840
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:45:14;83;18;;207;148982
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:47:43;75;17;;191;151566
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:50:13;87;19;;219;149614
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:52:51;77;18;;195;150861
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:55:14;83;18;;209;149617
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T14:57:44;83;18;;209;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:00:14;77;17;;194;151066
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:02:44;76;16;;190;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:05:14;81;18;;203;149983
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:07:44;80;16;;200;149284
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:10:14;73;16;;183;150234
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:12:44;90;17;;227;150669
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:15:14;83;17;;209;149981
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:17:44;83;17;;208;149412
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:20:14;77;16;;194;150548
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:22:44;87;16;;218;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:25:14;68;16;;171;149551
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:27:44;83;16;;210;150604
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:30:14;71;17;;177;148885
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:32:44;86;18;;216;150694
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:35:14;90;19;;224;149304
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:37:44;82;19;;206;150205
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:40:14;84;19;;213;150609
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:42:46;86;20;;214;149252
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:45:15;89;21;;227;151727
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:47:45;75;18;;189;150125
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:50:15;78;19;;196;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:52:45;79;18;;199;149287
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:55:15;83;19;;209;150738
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T15:57:45;84;18;;210;149554
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:00:15;67;17;;168;150364
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:02:45;73;17;;184;149266
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:05:15;88;19;;221;149997
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:07:45;91;20;;228;149125
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:10:15;76;17;;194;151734
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:12:45;80;18;;201;149112
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:15:15;68;17;;172;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:17:45;91;22;;230;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:20:15;78;21;;198;150493
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:22:45;80;22;;200;149315
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:25:15;79;21;;198;149887
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:27:45;79;21;;198;150236
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:30:15;80;20;;202;150548
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:32:45;83;19;;208;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:35:15;78;19;;197;150103
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:37:47;76;18;;192;150331
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:42:46;78;18;;196;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:45:17;84;18;;211;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:47:47;78;17;;196;149256
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:50:17;73;16;;186;151049
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:55:17;70;16;;180;152525
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T16:57:47;82;18;;207;150009
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:00:19;80;17;;203;150514
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:02:48;79;17;;202;151696
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:05:20;77;18;;193;149666
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:07:48;82;17;;206;150118
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:10:18;87;18;;218;149284
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:12:48;80;17;;203;151188
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:15:18;86;18;;215;149516
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:17:48;71;16;;180;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:20:18;81;18;;203;149906
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:22:48;78;16;;194;148975
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:25:18;83;18;;210;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:27:48;81;18;;206;150977
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:30:18;74;17;;186;149025
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:32:48;76;18;;194;151576
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:35:18;77;18;;194;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:37:48;78;18;;195;148872
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:40:18;83;18;;210;150983
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:42:48;80;18;;200;149795
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:45:18;67;17;;170;150352
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:47:49;92;19;;231;149782
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:50:24;75;17;;189;150225
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:52:58;81;17;;203;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:55:19;78;17;;196;150678
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T17:57:50;72;16;;181;150358
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:00:19;83;17;;208;149751
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:02:49;76;17;;190;149564
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:05:20;63;15;;160;150720
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:07:49;77;16;;192;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:10:19;77;17;;193;150241
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:12:49;91;17;;225;148233
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:15:19;77;16;;195;151778
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:17:49;79;16;;196;148679
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:20:19;81;17;;204;149684
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:22:49;75;15;;191;151652
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:25:19;82;17;;205;149748
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:27:49;67;15;;169;149199
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:30:19;83;16;;211;151057
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:32:49;86;16;;213;147843
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:35:19;71;15;;181;151933
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:37:49;77;16;;194;149556
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:40:22;80;16;;201;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:42:50;80;16;;201;150633
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:45:20;75;15;;189;150680
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:47:50;61;15;;152;148751
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:50:20;79;15;;201;150824
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:52:50;75;15;;189;149583
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:55:20;78;15;;196;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T18:57:50;84;16;;209;148664
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:00:20;69;15;;173;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:02:50;79;15;;198;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:05:21;88;17;;224;151023
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:07:50;75;16;;190;150193
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:10:20;74;15;;185;149816
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:12:50;70;15;;174;148342
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:15:21;82;16;;209;151362
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:17:50;86;16;;218;150558
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:20:20;70;15;;176;149030
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:22:50;73;15;;183;149834
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:25:20;80;15;;201;150671
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:27:50;85;15;;214;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:30:28;84;16;;210;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:32:53;79;15;;200;150173
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:35:24;72;15;;182;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:37:52;83;15;;210;151162
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:40:22;80;15;;200;149143
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:43:03;70;15;;176;150660
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:45:25;76;15;;191;150585
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:47:56;79;15;;200;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:50:32;71;15;;180;150413
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:52:54;73;15;;183;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:55:24;75;15;;187;149127
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T19:57:54;70;15;;177;150706
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:00:24;80;15;;200;149570
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:02:54;78;15;;197;151039
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:05:24;84;15;;210;149453
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:07:54;81;15;;204;150156
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:10:24;81;16;;202;149417
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:12:54;76;15;;191;149520
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:15:24;86;15;;218;151281
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:17:54;74;15;;184;147214
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:20:24;77;15;;198;153008
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:22:54;76;15;;190;148877
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:25:24;63;15;;160;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:27:54;67;15;;170;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:30:24;74;15;;186;149899
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:32:54;81;15;;204;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:35:24;77;15;;195;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:37:54;76;15;;188;147234
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:40:24;77;15;;196;151978
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:42:54;73;15;;183;148865
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:45:24;73;15;;185;151607
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:47:54;78;15;;195;149094
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:50:24;75;15;;188;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:52:54;83;15;;209;150846
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:55:24;79;15;;198;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T20:57:54;77;15;;193;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:00:24;75;15;;188;149108
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:02:54;76;15;;191;149010
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:05:31;81;15;;203;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:07:57;84;15;;215;151964
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:10:25;80;15;;202;150970
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:12:55;84;15;;212;150171
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:15:25;76;15;;190;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:17:55;80;15;;201;149391
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:20:25;76;15;;191;150192
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:22:55;92;15;;230;149787
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:25:25;73;15;;185;150371
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:27:55;78;15;;196;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:30:25;82;15;;205;149613
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:32:55;69;15;;173;149228
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:35:25;84;15;;212;150980
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:37:55;79;15;;200;150388
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:40:25;74;15;;184;148588
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:42:55;73;15;;186;151283
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:45:25;82;15;;207;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:47:55;90;15;;226;150382
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:50:25;70;15;;175;149692
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:52:55;79;15;;197;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:55:25;83;15;;210;150852
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T21:57:55;74;15;;187;149685
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:00:25;82;15;;206;150246
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:02:55;81;15;;204;149713
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:05:25;76;15;;191;150322
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:07:55;83;15;;207;149337
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:10:25;86;15;;215;149641
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:12:55;66;15;;167;151042
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:15:25;82;15;;207;149931
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:18:04;74;15;;186;148918
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:20:25;76;15;;192;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:22:58;75;15;;188;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:25:26;79;15;;199;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:28:04;73;15;;186;151354
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:30:29;80;16;;200;148789
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:32:59;81;15;;205;151121
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:35:27;85;15;;213;148927
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:37:57;75;15;;190;150852
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:40:32;77;15;;195;150535
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:42:58;80;15;;199;148185
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:45:30;72;15;;185;152153
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:48:00;81;15;;205;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:50:36;76;15;;191;150659
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:53:02;77;15;;196;150948
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:55:30;74;15;;187;151596
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T22:58:03;77;15;;193;149807
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:00:31;78;15;;194;148812
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:03:01;77;15;;196;151971
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:05:31;87;15;;213;146621
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:08:01;88;15;;227;153299
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:10:31;81;15;;203;149988
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:13:01;75;15;;187;149243
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:15:31;85;15;;214;150953
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:18:01;89;15;;223;149596
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:20:31;75;15;;188;150117
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:23:01;80;15;;202;150070
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:25:31;81;15;;204;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:28:01;87;15;;219;149906
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:30:31;87;15;;215;148143
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:33:01;79;15;;202;152205
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:35:31;68;15;;172;149811
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:38:01;86;15;;214;148945
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:40:31;80;15;;197;147375
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:43:01;80;15;;205;153708
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:45:31;72;15;;180;149586
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:48:01;83;15;;210;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:50:31;80;15;;202;149981
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:53:01;84;15;;210;149635
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:55:31;70;15;;176;150180
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-07T23:58:01;85;15;;215;150245
