sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:01:17;81;1820;;204;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:06:14;72;3301;;185;152143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:08:44;65;4044;;162;148106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:11:14;68;5105;;172;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:13:45;70;5467;;177;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:16:18;76;4831;;192;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:18:50;77;3904;;195;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:21:16;68;3015;;172;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:23:48;79;2589;;198;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:26:16;79;2392;;197;148188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:28:47;67;2339;;170;151353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:31:18;69;2289;;175;151774
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:33:47;72;2274;;178;148070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:36:17;73;2080;;186;151554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:38:47;76;1925;;192;149637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:41:17;74;1907;;188;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:43:47;77;2345;;193;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:46:17;68;2590;;171;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:48:47;79;2123;;199;149554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:51:17;73;1905;;184;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:53:47;70;1963;;174;148756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:56:18;78;2129;;199;151674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T12:58:48;72;1937;;183;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:01:18;75;1969;;187;148141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:03:48;71;2926;;180;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:06:18;71;2069;;180;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:08:48;75;2005;;186;148570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:11:18;78;1924;;199;151724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:13:48;71;2593;;179;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:16:18;75;3159;;187;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:18:48;71;2980;;180;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:21:18;85;5003;;215;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:23:49;64;4202;;163;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:26:19;82;3683;;207;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:28:49;70;2703;;176;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:31:19;70;2592;;178;150910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:33:49;79;2550;;198;148969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:36:19;75;2749;;188;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:38:49;72;3835;;179;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:41:19;62;4277;;156;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:43:49;67;5360;;170;151592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:46:19;72;5622;;177;146993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:48:49;71;5890;;182;152146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:51:19;76;6146;;191;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:53:51;81;5890;;205;150882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:56:20;80;6008;;200;148996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T13:58:50;78;6174;;192;147018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:01:20;77;6603;;195;151661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:03:50;73;6710;;188;152667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:06:20;77;6858;;191;148396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:08:50;70;7018;;177;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:11:20;67;7159;;171;151176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:13:50;70;7219;;173;147303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:16:22;70;7278;;176;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:18:50;70;7331;;179;152028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:21:20;71;7442;;175;146930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:23:50;65;5608;;168;153485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:26:21;74;4370;;185;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:28:51;64;3967;;164;151485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:31:21;69;3318;;174;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:33:52;81;3071;;205;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:36:22;70;2827;;177;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:38:52;67;3077;;166;148185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:41:22;70;3275;;177;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:43:52;69;5256;;174;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:46:24;80;5319;;200;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:48:53;70;5197;;177;151161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:51:23;73;5711;;182;149460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:53:53;74;6031;;187;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:56:23;64;6302;;162;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T14:58:53;68;6498;;168;146746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:01:23;70;6658;;180;152480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:03:54;66;6894;;166;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:06:23;72;5454;;182;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:08:53;69;3633;;174;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:11:23;80;3070;;198;148383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:13:53;77;2626;;197;151807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:16:23;67;2340;;168;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:18:54;71;2094;;177;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:21:23;82;1891;;206;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:23:53;85;1745;;212;149278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:26:24;71;1552;;179;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:28:54;73;1438;;184;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:31:24;74;1406;;185;148462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:33:56;58;1420;;147;151403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:36:24;68;1450;;174;151433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:38:54;79;1426;;199;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:41:24;71;1359;;177;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:43:54;72;1343;;182;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:46:24;73;1357;;184;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:48:56;67;1329;;169;150618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:51:26;69;1342;;174;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:53:58;61;1357;;156;151141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:56:26;84;1484;;211;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T15:58:56;68;1645;;170;148637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:01:26;64;1485;;162;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:03:58;79;1379;;200;151231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:06:26;72;1340;;182;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:08:56;72;1302;;183;150918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:11:26;70;1296;;176;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:13:57;73;1294;;180;147533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:16:27;68;1287;;174;151972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:18:57;74;1334;;187;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:21:27;87;1385;;219;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:23:57;71;1385;;178;149211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:26:27;74;1403;;186;150606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:28:57;77;1486;;193;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:31:27;78;1547;;197;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:33:57;66;1444;;166;148852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:36:27;73;1299;;185;151819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:38:57;69;1262;;174;150313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:41:27;84;1270;;209;148854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:43:57;70;1257;;177;151250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:46:27;79;1247;;198;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:48:57;64;1238;;160;148623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:51:27;71;1241;;180;151511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:53:58;76;1227;;189;147483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:56:28;70;1213;;179;152920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T16:58:58;75;1334;;188;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:01:28;75;1647;;189;149738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:03:58;73;1704;;185;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:06:28;60;1483;;152;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:08:58;64;1429;;160;149704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:11:30;81;1326;;203;149419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:13:58;64;1291;;161;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:16:29;75;1262;;190;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:19:00;75;1250;;188;148821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:21:30;74;1291;;188;151986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:24:00;75;1247;;190;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:26:30;67;1214;;168;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:29:00;76;1193;;192;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:31:30;73;1188;;185;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:34:00;75;1176;;190;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:36:30;73;1167;;185;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:39:01;68;1118;;171;148782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:41:31;63;1156;;159;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:44:01;73;1105;;184;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:46:32;70;1054;;174;147480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:49:02;73;1085;;188;153494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:51:32;84;1105;;209;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:54:02;74;1096;;188;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:56:33;72;1106;;180;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T17:59:02;68;1143;;173;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:01:33;70;1128;;177;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:04:04;73;1133;;186;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:06:33;79;1109;;198;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:09:03;66;1086;;167;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:11:33;74;1082;;184;148718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:14:04;61;1076;;154;151015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:16:34;75;1076;;190;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:19:04;66;1066;;166;149249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:21:34;76;1058;;190;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:24:04;74;1053;;187;151381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:26:34;76;1050;;191;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:29:05;74;1043;;187;150817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:31:35;69;1036;;175;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:34:05;72;1026;;181;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:36:37;71;1014;;178;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:39:06;81;1016;;203;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:41:36;72;1003;;180;148292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:44:07;76;978;;195;152650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:46:37;77;965;;195;150453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:49:07;78;948;;195;148727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:51:38;81;947;;203;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:54:07;77;947;;197;151798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:56:38;63;932;;159;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T18:59:08;81;922;;203;148933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:01:38;88;910;;224;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:04:08;79;900;;198;148936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:06:38;76;891;;190;149345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:09:09;74;891;;188;152169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:11:39;73;878;;185;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:14:09;68;865;;170;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:16:42;63;862;;160;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:19:09;59;860;;149;149112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:21:39;77;853;;195;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:24:09;78;850;;196;150164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:26:40;68;843;;173;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:29:12;79;845;;197;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:31:41;69;836;;174;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:34:11;76;842;;194;151489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:36:41;79;831;;198;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:39:11;84;832;;210;149235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:41:41;77;835;;195;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:44:11;74;835;;186;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:46:41;69;847;;175;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:49:11;72;850;;180;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:51:41;72;849;;180;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:54:12;75;844;;188;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:56:42;70;842;;177;150447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T19:59:12;70;843;;176;149979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:01:42;70;846;;173;148258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:04:13;78;848;;199;151891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:06:42;64;854;;163;151063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:09:13;71;849;;179;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:11:43;70;846;;177;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:14:13;65;848;;164;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:16:43;68;853;;171;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:19:13;79;864;;200;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:21:43;76;854;;192;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:24:13;68;854;;171;149356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:26:43;73;860;;184;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:29:13;72;859;;180;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:31:43;70;872;;177;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:34:13;80;879;;200;148997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:36:43;71;886;;179;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:39:13;81;887;;204;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:41:43;69;884;;172;149299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:44:14;74;891;;186;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:46:44;75;892;;189;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:49:14;70;890;;175;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:51:44;78;893;;196;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:54:14;72;890;;179;147607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:56:44;71;892;;180;151792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T20:59:14;58;889;;147;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:01:45;84;897;;213;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:04:14;63;895;;158;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:06:46;77;889;;194;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:09:15;70;890;;177;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:11:46;81;892;;204;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:14:16;75;893;;191;151843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:16:46;76;891;;191;149327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:19:16;80;897;;202;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:21:46;71;895;;179;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:24:16;71;897;;179;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:26:46;70;899;;176;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:29:16;66;899;;168;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:31:46;68;899;;171;149296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:34:16;70;899;;175;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:36:47;63;898;;159;149306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:39:17;75;907;;191;152375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:41:47;76;910;;191;149375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:44:17;70;909;;177;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:46:48;68;904;;171;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:49:18;73;909;;183;149351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:51:48;77;910;;194;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:54:18;69;915;;174;149263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:56:48;72;911;;183;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T21:59:18;72;916;;180;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:01:48;66;920;;166;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:04:18;74;926;;186;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:06:48;77;926;;192;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:09:18;63;924;;159;150834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:11:48;75;931;;188;148969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:14:18;63;930;;159;150973
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:16:50;76;931;;191;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:19:20;77;937;;195;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:21:49;72;929;;182;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:24:19;66;925;;165;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:26:49;64;921;;163;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:29:19;76;922;;190;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:31:49;75;911;;183;146380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:34:19;74;912;;190;152883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:36:49;69;909;;176;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:39:19;76;907;;189;148388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:41:49;73;901;;186;151331
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:44:19;67;899;;169;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:46:49;78;909;;196;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:49:22;72;908;;180;147995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:51:49;66;899;;167;151759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:54:19;66;900;;165;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:56:50;72;901;;183;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T22:59:20;79;904;;200;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:01:50;68;895;;170;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:04:20;75;896;;187;148937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:06:50;65;895;;165;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:09:20;75;907;;188;148464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:11:50;65;963;;165;151624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:14:20;78;940;;196;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:16:50;93;934;;231;148803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:19:20;74;911;;189;151253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:21:50;87;912;;218;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:24:20;72;900;;182;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:26:50;74;903;;184;148986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:29:20;70;904;;178;151150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:31:51;79;907;;199;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:34:21;74;904;;187;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:36:51;80;908;;202;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:39:22;83;905;;209;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:41:52;68;907;;173;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:44:22;64;901;;162;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:46:52;75;898;;189;149719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:49:22;73;890;;184;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:51:52;68;888;;170;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:54:22;73;895;;183;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:56:52;65;887;;164;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-07T23:59:23;75;889;;188;150398
