sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T13:59:33;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:01:59;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:04:25;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:06:52;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:09:18;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:11:47;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:14:13;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:16:40;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:19:05;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:21:31;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:23:57;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:26:24;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:28:50;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:31:16;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:33:42;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:36:08;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:38:34;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:41:00;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:43:30;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:45:59;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:48:25;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:50:51;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:53:17;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:55:44;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T14:58:11;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:00:37;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:03:03;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:05:29;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:07:55;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:10:21;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:12:47;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:15:14;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:17:40;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:20:06;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:22:33;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:24:58;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:27:24;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:29:50;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:32:17;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:34:46;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:37:12;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:39:38;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:42:04;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:44:30;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:46:56;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:49:22;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:51:50;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:54:16;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:56:42;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T15:59:08;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:01:34;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:04:00;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:06:27;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:08:53;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:11:22;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:13:48;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:16:15;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:18:41;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:21:07;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:23:34;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:26:00;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:28:26;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:30:52;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:33:19;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:35:45;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:38:11;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:40:38;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:43:04;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:45:32;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:47:59;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:50:26;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:52:57;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:55:24;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T16:57:50;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:00:16;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:02:42;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:05:09;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:07:34;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:10:01;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:12:27;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:14:53;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:17:19;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:19:44;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:22:11;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:24:36;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:27:03;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:29:29;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:31:55;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:34:24;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:36:50;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:39:16;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:41:42;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:44:12;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:46:39;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:49:05;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:51:31;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:53:57;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:56:23;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T17:58:51;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:01:18;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:03:44;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:06:11;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:08:39;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:11:05;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:13:31;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:15:57;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:18:24;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:20:50;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:23:16;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:25:42;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:28:07;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:30:33;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:32:59;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:35:25;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:37:52;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:40:18;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:42:44;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:45:10;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:47:36;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:50:02;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:52:28;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:54:54;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:57:21;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T18:59:47;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:02:13;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:04:39;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:07:05;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:09:31;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:11:57;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:14:26;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:16:52;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:19:18;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:21:44;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:24:13;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:26:39;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:29:08;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:31:35;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:34:01;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:36:27;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:38:52;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:41:18;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:43:44;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:46:13;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:48:41;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:51:07;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:53:34;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:56:00;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T19:58:26;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:00:52;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:03:18;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:05:44;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:08:12;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:10:38;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:13:04;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:15:30;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:17:59;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:20:28;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:22:54;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:25:20;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:27:46;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:30:15;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:32:41;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:35:07;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:37:33;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:39:59;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:42:25;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:44:51;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:47:17;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:49:43;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:52:09;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:54:35;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:57:01;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T20:59:35;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:02:01;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:04:27;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:06:53;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:09:19;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:11:46;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:14:12;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:16:38;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:19:04;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:21:31;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:23:57;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:26:23;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:28:49;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:31:15;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:33:40;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:36:07;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:38:33;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:40:59;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:43:25;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:45:52;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:48:18;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:50:44;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:53:10;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:55:36;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T21:58:04;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:00:30;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:02:56;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:05:22;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:07:48;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:10:16;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:12:42;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:15:09;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:17:37;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:20:03;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:22:30;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:24:56;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:27:22;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:29:48;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:32:15;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:34:41;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:37:06;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:39:33;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:41:59;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:44:25;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:46:51;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:49:17;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:51:45;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:54:11;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:56:37;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T22:59:03;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:01:29;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:03:55;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:06:21;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:08:47;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:11:13;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:13:39;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:16:05;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:18:31;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:20:57;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:23:23;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:25:49;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:28:15;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:30:41;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:33:07;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:35:33;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:37:59;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:40:25;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:42:51;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:45:17;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:47:42;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:50:09;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:52:35;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:55:03;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:57:30;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-08-07T23:59:56;13.94
