sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:49:16;73;59;;184;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:51:46;67;55;;168;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:54:16;68;57;;170;149528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:56:47;67;56;;168;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T13:59:17;63;56;;160;151642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:01:48;74;57;;186;149958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:04:18;74;58;;188;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:06:49;74;60;;186;148807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:09:22;66;54;;170;152264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:11:49;69;59;;172;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:14:20;69;57;;174;151092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:16:51;73;59;;181;148731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:19:21;59;54;;151;152583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:21:52;81;63;;203;149854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:24:22;76;57;;192;150551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:26:53;74;61;;188;151122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:29:23;73;62;;182;149515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:31:53;64;55;;161;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:34:24;77;61;;195;151055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:36:55;71;59;;179;150635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:39:25;66;58;;165;149428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:41:56;66;56;;168;151386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:44:26;71;59;;178;149407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:46:57;70;58;;179;151934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:49:28;70;59;;176;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:51:58;78;58;;198;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:54:28;81;60;;205;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:56:59;72;61;;180;149889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T14:59:29;63;55;;160;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:02:00;77;60;;192;149567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:04:30;68;56;;172;151719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:07:01;60;56;;152;149889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:09:31;72;59;;183;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:12:02;70;57;;177;149858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:14:32;76;61;;192;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:17:03;65;57;;164;150204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:19:34;70;60;;176;148956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:22:05;75;61;;191;152325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:24:35;77;58;;195;151118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:27:05;64;58;;161;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:29:36;70;60;;177;149873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:32:07;73;59;;183;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:34:36;72;58;;182;149870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:37:06;69;57;;174;150500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:39:37;71;58;;180;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:42:08;71;59;;178;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:44:39;68;62;;171;150478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:47:08;74;59;;187;150308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:49:38;65;58;;159;146113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:52:09;66;56;;171;154504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:54:40;67;59;;169;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:57:10;77;62;;196;150842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T15:59:41;75;59;;190;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:02:11;78;57;;196;150602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:04:42;67;61;;170;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:07:12;64;57;;162;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:09:43;68;57;;172;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:12:14;66;60;;166;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:14:44;75;59;;190;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:17:15;80;61;;201;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:19:45;74;63;;184;148787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:22:16;73;62;;188;152581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:24:48;72;59;;182;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:27:16;67;58;;168;149619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:29:47;64;59;;162;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:32:17;61;57;;156;151379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:34:48;72;59;;182;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:37:18;68;60;;171;149365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:39:49;59;57;;151;151619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:42:19;67;59;;170;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:44:49;70;61;;176;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:47:20;70;60;;177;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:49:51;71;59;;180;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:52:21;71;62;;181;151502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:54:54;81;62;;204;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:57:22;79;64;;200;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T16:59:52;72;60;;181;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:02:25;67;58;;169;149198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:04:53;64;56;;162;151405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:07:24;78;61;;194;148857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:09:54;76;58;;195;151953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:12:24;75;56;;187;149258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:14:54;76;57;;192;151213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:17:25;70;58;;178;150562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:19:55;68;52;;172;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:22:25;66;56;;167;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:24:57;78;55;;195;149305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:27:26;61;52;;152;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:29:56;71;53;;174;146406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:32:27;71;54;;186;155177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:34:58;73;56;;186;151369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:37:27;76;55;;191;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:39:57;69;52;;174;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:42:28;65;59;;164;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:44:58;73;55;;186;151532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:47:29;76;55;;192;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:49:59;66;56;;167;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:52:30;75;57;;186;147794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:55:01;57;51;;145;152565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T17:57:31;55;55;;139;151235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:00:01;66;54;;165;148977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:02:31;71;58;;180;151963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:05:03;59;54;;149;149715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:07:34;87;60;;219;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:10:03;63;56;;159;149264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:12:33;66;57;;167;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:15:03;74;58;;186;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:17:33;72;59;;181;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:20:07;76;59;;191;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:22:35;60;54;;151;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:25:05;69;57;;175;151847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:27:36;68;58;;172;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:30:07;77;57;;196;151092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:32:38;72;61;;182;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:35:07;70;57;;177;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:37:38;76;60;;190;148798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:40:10;66;55;;169;151776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:42:39;60;55;;153;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:45:09;69;61;;174;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:47:40;72;55;;182;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:50:10;69;59;;176;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:52:41;75;58;;188;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:55:11;68;58;;171;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T18:57:41;87;63;;221;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:00:12;73;56;;183;149273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:02:43;65;55;;167;151897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:05:14;69;59;;175;150392
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:07:44;79;57;;199;151075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:10:14;74;60;;187;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:12:45;74;56;;187;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:15:17;72;60;;180;149265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:17:46;69;55;;177;151726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:20:18;73;59;;185;150977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:22:48;67;58;;168;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:25:18;71;59;;180;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:27:48;68;55;;171;149316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:30:19;71;58;;180;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:32:50;69;56;;175;151806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:35:20;77;60;;194;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:37:51;79;60;;200;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:40:26;70;55;;177;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:42:52;70;58;;177;151664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:45:23;73;56;;181;148232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:47:53;65;57;;165;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:50:24;60;57;;153;151950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:52:55;74;58;;187;151401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:55:25;71;56;;176;148543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T19:57:55;70;56;;180;152289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:00:26;73;61;;184;149287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:02:56;71;59;;179;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:05:26;71;59;;180;151114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:07:57;67;55;;168;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:10:27;71;58;;180;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:12:58;76;58;;192;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:15:28;72;58;;183;150652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:17:59;71;58;;178;149337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:20:29;75;59;;190;151332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:22:59;66;58;;167;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:25:30;79;58;;197;149271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:28:01;64;53;;164;151713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:30:31;64;58;;157;146976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:33:01;71;57;;184;153525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:35:32;75;58;;189;151166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:38:02;73;57;;179;146708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:40:33;64;55;;165;154001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:43:03;71;57;;180;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:45:33;73;58;;184;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:48:04;72;56;;182;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:50:34;80;60;;200;149939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:53:05;69;57;;173;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:55:35;76;60;;190;148500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T20:58:05;69;57;;175;152161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:00:36;70;56;;176;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:03:06;68;55;;171;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:05:36;82;61;;208;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:08:07;65;57;;163;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:10:37;70;57;;171;145854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:13:07;65;57;;167;153708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:15:38;66;58;;169;151734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:18:08;72;60;;183;150825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:20:39;60;55;;152;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:23:15;66;56;;167;149918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:25:40;71;57;;180;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:28:10;72;60;;182;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:30:41;78;59;;194;147964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:33:11;65;55;;166;151439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:35:41;67;56;;172;152008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:38:11;83;59;;208;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:40:42;68;57;;172;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:43:12;68;56;;172;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:45:44;78;58;;195;148528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:48:13;65;56;;163;148515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:50:43;65;57;;165;152002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:53:14;70;58;;179;152236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:55:44;70;56;;177;149582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T21:58:15;67;56;;170;151467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:00:46;69;58;;171;148304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:03:16;68;56;;174;151665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:05:47;78;59;;198;152001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:08:17;66;54;;166;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:10:47;71;58;;178;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:13:18;61;54;;154;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:15:49;68;56;;173;151352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:18:19;76;57;;193;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:20:49;70;59;;176;148799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:23:20;70;56;;178;151221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:25:50;70;57;;178;151226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:28:21;80;58;;201;149584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:30:51;68;56;;172;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:33:22;78;59;;199;151737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:35:52;73;57;;184;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:38:22;70;58;;176;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:40:54;68;58;;172;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:43:24;74;57;;186;149146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:45:54;61;55;;155;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:48:24;77;59;;195;151813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:50:55;70;54;;176;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:53:26;73;59;;184;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:55:56;70;57;;178;151300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T22:58:27;66;56;;166;150002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:00:57;71;56;;179;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:03:27;72;57;;179;147203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:05:58;75;58;;195;154058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:08:29;70;58;;176;149755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:10:59;75;57;;190;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:13:29;68;53;;171;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:16:00;72;57;;181;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:18:30;71;58;;182;151716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:21:01;64;57;;161;149727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:23:31;67;54;;170;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:26:01;73;58;;182;148594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:28:31;74;58;;190;152118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:31:02;69;58;;173;150046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:33:32;75;55;;190;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:36:04;80;59;;202;150079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:38:33;79;57;;200;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:41:04;68;55;;172;149586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:43:34;73;54;;183;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:46:05;71;58;;181;152092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:48:35;69;56;;174;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:51:05;75;58;;187;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:53:37;68;54;;173;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:56:06;67;54;;169;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-08-07T23:58:37;69;57;;173;150109
