sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:50:15;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.06;8.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:52:47;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.44;9.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:55:19;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.88;10.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T07:57:50;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.61;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:00:22;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.23;9.54;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:02:54;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.63;9.88;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:05:26;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.75;8.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:07:57;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.89;9.26;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:10:29;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.08;9.41;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:13:01;1.34;1.34;1.34;1.26;10.07;10.07;10.07;10.02;8.51;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:15:33;1.54;1.53;1.52;1.43;11.41;11.40;11.40;11.33;9.61;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:18:05;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.15;8.62;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:20:37;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;8.99;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:23:12;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.36;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:25:47;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.47;8.90;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:28:22;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.32;8.77;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:31:00;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.57;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:33:32;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.66;7.36;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:36:04;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.17;8.64;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:38:38;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.95;9.31;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:41:13;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.20;10.36;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:43:51;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.24;8.70;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:46:37;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.14;8.62;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:49:16;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.08;9.41;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:51:59;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.83;9.20;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:54:32;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.24;9.55;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:57:06;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.76;8.29;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T08:59:42;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.02;8.51;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:02:20;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.40;8.84;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:04:55;1.42;1.42;1.41;1.32;10.57;10.57;10.56;10.50;8.91;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:07:27;1.35;1.35;1.34;1.26;10.09;10.08;10.08;10.03;8.51;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:10:00;1.32;1.32;1.31;1.24;9.90;9.90;9.89;9.84;8.36;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:12:34;1.24;1.24;1.23;1.16;9.29;9.29;9.28;9.23;7.84;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:15:12;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.49;8.91;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:17:49;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.67;8.21;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:20:25;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.18;9.50;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:22:59;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.36;7.95;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:25:31;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.91;7.57;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:28:04;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.02;6.82;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:30:37;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.49;8.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:33:10;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.40;7.99;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:35:42;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.28;7.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:38:14;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.17;8.64;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:40:47;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.44;8.02;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:43:20;1.28;1.27;1.27;1.20;9.62;9.61;9.61;9.56;8.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:46:01;1.26;1.25;1.25;1.18;9.42;9.42;9.42;9.37;7.96;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:48:43;1.00;1.00;0.99;0.93;7.46;7.46;7.45;7.41;6.29;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:51:18;0.88;0.88;0.87;0.82;6.57;6.57;6.57;6.53;5.54;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:53:59;1.05;1.04;1.04;0.98;7.82;7.82;7.82;7.77;6.60;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:56:31;1.07;1.07;1.07;1.00;8.00;8.00;8.00;7.95;6.75;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T09:59:03;0.99;0.99;0.98;0.92;7.38;7.37;7.37;7.33;6.22;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:01:38;1.10;1.10;1.09;1.03;8.21;8.21;8.20;8.15;6.92;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:04:11;1.01;1.01;1.01;0.95;7.59;7.59;7.58;7.54;6.41;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:06:45;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.78;6.61;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:09:18;0.94;0.94;0.93;0.88;7.04;7.04;7.04;7.00;5.95;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:11:52;1.02;1.02;1.01;0.95;7.61;7.60;7.60;7.56;6.41;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:14:24;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.92;6.73;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:16:57;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.56;7.27;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:19:32;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.66;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:22:05;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.79;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:24:37;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.85;6.67;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:27:15;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.33;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:29:50;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.53;4.70;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:32:25;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:35:02;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:37:39;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.72;5.71;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:40:12;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.47;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:45:27;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.76;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:48:07;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.37;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:50:56;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.24;5.31;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:56:18;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.86;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T10:59:11;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.93;6.74;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:01:49;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:04:26;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.54;5.56;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:11:16;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.68;4.83;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:13:48;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.16;5.24;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:16:20;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.52;4.69;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:18:54;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.17;4.40;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:21:25;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.90;4.16;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:23:59;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.81;4.93;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:26:32;0.89;0.89;0.89;0.84;6.67;6.67;6.67;6.63;5.63;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:29:04;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;4.97;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:31:36;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.29;6.19;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:34:12;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.00;5.10;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:36:43;0.87;0.87;0.86;0.80;6.40;6.40;6.40;6.36;5.39;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:39:16;0.79;0.79;0.78;0.73;5.79;5.79;5.79;5.75;4.88;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:41:56;0.76;0.76;0.75;0.71;5.63;5.63;5.63;5.59;4.74;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:44:28;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.39;4.58;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:47:05;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:49:37;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.58;5.59;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:52:10;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.02;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:54:46;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.09;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:57:22;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.75;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T11:59:55;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.18;4.40;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:02:35;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.78;5.76;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:05:11;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.75;4.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:07:45;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.64;3.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:10:26;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.59;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:13:03;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.33;3.68;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:15:46;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.02;4.27;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:18:34;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:21:07;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.59;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:23:39;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.75;4.04;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:26:15;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:28:55;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:31:30;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:34:01;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:36:36;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.58;5.59;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:39:08;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.91;4.18;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:41:39;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.67;3.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:44:14;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.17;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:46:46;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.67;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:49:18;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.26;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:51:49;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:54:21;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.28;4.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:56:55;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.58;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T12:59:27;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:01:59;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.36;4.55;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:04:30;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.61;3.92;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:07:02;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.25;4.46;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:09:34;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.56;4.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:12:05;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;4.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:14:37;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.07;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:17:09;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;3.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:19:46;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.16;4.38;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:22:18;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:24:50;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.77;4.05;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:27:21;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.81;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:29:53;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.86;4.13;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:32:26;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.35;5.40;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:34:59;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.76;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:37:33;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.35;4.55;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:40:05;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.05;4.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:42:38;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.27;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:45:10;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.07;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:47:42;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.81;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:50:14;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:52:46;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:55:34;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.20;4.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T13:58:06;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.81;4.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:00:37;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.70;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:03:09;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.12;4.35;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:05:41;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:08:13;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:10:44;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.23;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:13:16;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.78;4.91;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:15:52;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.65;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:18:25;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.60;3.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:20:57;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:23:34;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.97;4.22;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:26:05;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.75;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:28:37;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.29;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:31:09;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.36;4.55;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:33:41;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:36:13;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.21;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:38:44;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.52;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:41:16;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:43:49;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.81;4.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:46:21;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.52;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:48:52;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.40;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:51:24;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.59;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:53:56;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.57;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:56:28;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.53;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T14:59:00;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.26;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:01:32;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:04:03;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.91;4.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:06:38;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.76;4.04;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:09:10;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.76;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:11:42;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.21;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:14:13;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.86;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:16:46;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.89;4.15;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:19:17;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.36;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:21:52;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.73;4.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:24:24;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.59;3.90;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:26:56;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:29:29;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.59;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:32:01;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.59;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:34:34;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.63;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:37:05;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.10;4.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:39:37;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.77;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:42:09;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.38;5.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:44:41;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-08-07T15:47:12;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.33;0.46
