sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-08-07T15:23:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:25:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:28:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:30:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:33:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:36:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:38:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:41:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:43:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:46:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:49:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:51:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:54:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:56:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T15:59:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:01:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:04:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:07:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:09:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:12:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:14:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:17:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:20:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:22:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:25:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:27:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:30:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:32:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:35:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:38:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:40:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:43:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:45:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:48:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:51:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:53:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:56:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T16:58:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:01:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:03:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:06:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:09:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:11:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:14:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:16:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:19:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:22:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:24:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:27:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:29:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:32:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:34:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:37:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:40:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:42:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:45:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:47:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:50:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:53:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:55:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T17:58:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:00:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:03:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:05:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:08:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:11:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:13:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:16:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:18:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:21:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:24:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:26:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:29:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:31:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:34:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:36:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:39:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:42:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:44:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:47:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:49:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:52:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:55:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T18:57:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:00:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:02:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:05:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:07:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:10:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:13:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:15:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:18:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:20:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:23:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:26:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:28:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:31:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:33:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:36:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:38:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:41:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:44:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:46:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:49:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:51:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:54:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:57:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T19:59:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:02:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:04:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:07:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:09:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:12:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:15:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:17:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:20:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:22:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:25:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:28:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:30:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:33:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:35:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:38:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:40:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:43:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:46:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:48:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:51:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:53:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:56:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T20:59:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:01:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:04:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:06:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:09:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:11:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:14:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:17:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:19:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:22:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:24:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:27:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:30:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:32:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:35:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:37:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:40:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:42:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:45:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:48:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:50:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:53:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:55:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T21:58:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:01:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:03:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:06:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:08:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:11:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:13:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:16:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:19:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:21:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:24:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:26:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:29:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:32:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:34:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:37:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:39:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:42:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:44:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:47:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:50:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:52:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:55:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T22:57:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:00:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:03:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:05:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:08:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:10:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:13:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:15:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:18:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:21:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:23:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:26:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:28:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:31:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:34:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:36:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:39:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:41:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:44:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:46:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:49:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:52:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:54:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:57:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-08-07T23:59:54;1.0;14.0
