sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-08-07T10:59:43;0.20;0.20;0.20;0.20;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:00:25;0.20;0.20;0.20;0.17;;;;8.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:02:00;0.13;0.13;0.13;0.13;;;;7.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:02:35;0.23;0.23;0.23;0.23;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:03:20;0.13;0.13;0.13;0.13;;;;7.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:04:34;0.20;0.20;0.20;0.20;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:05:43;0.20;0.20;0.20;0.20;;;;12.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:06:52;0.30;0.30;0.30;0.30;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:07:30;0.33;0.33;0.33;0.33;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:08:04;0.27;0.27;0.27;0.27;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:08:40;0.27;0.27;0.27;0.23;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:09:51;0.23;0.23;0.23;0.23;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:10:27;0.20;0.20;0.20;0.17;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:11:04;0.13;0.13;0.13;0.10;;;;13.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:11:44;0.13;0.13;0.13;0.13;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:12:20;0.20;0.20;0.20;0.20;;;;12.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:12:59;0.13;0.13;0.13;0.13;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:13:33;0.13;0.13;0.13;0.10;;;;11.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:14:07;0.13;0.13;0.13;0.13;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:15:15;0.17;0.17;0.17;0.17;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:16:24;0.23;0.23;0.23;0.20;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:17:09;0.10;0.10;0.10;0.10;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:17:43;0.10;0.10;0.10;0.10;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:18:17;0.17;0.17;0.17;0.17;;;;11.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:20:00;0.33;0.33;0.33;0.30;;;;49.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:20:36;0.33;0.33;0.33;0.30;;;;37.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:21:13;0.40;0.40;0.40;0.40;;;;33.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:21:47;0.23;0.23;0.23;0.20;;;;31.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:22:21;0.30;0.30;0.30;0.27;;;;30.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:22:57;0.23;0.23;0.23;0.23;;;;25.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:23:35;0.20;0.20;0.20;0.20;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:24:12;0.17;0.17;0.17;0.17;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:25:21;0.17;0.17;0.17;0.17;;;;16.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:25:54;0.20;0.20;0.20;0.20;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:26:28;0.17;0.17;0.17;0.17;;;;20.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:27:04;0.27;0.27;0.27;0.23;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:27:40;0.37;0.37;0.37;0.33;;;;21.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:28:19;0.17;0.17;0.17;0.17;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:28:57;0.30;0.30;0.30;0.27;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:29:36;0.40;0.40;0.40;0.37;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:33:06;0.37;0.37;0.37;0.33;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:33:46;0.23;0.23;0.23;0.23;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:35:11;0.30;0.30;0.30;0.30;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T11:40:10;0.30;0.30;0.30;0.30;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:09:29;0.53;0.53;0.53;0.50;;;;12.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:13:25;0.37;0.37;0.37;0.37;;;;60.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:15:18;0.37;0.37;0.37;0.37;;;;81.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:15:55;0.43;0.43;0.43;0.40;;;;119.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:16:46;0.53;0.53;0.53;0.50;;;;128.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:17:42;0.60;0.60;0.60;0.60;;;;149.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:18:35;0.53;0.53;0.53;0.50;;;;230.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:19:21;0.33;0.33;0.33;0.33;;;;215.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:20:15;0.37;0.37;0.37;0.33;;;;161.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:21:13;0.50;0.50;0.50;0.50;;;;146.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:21:58;0.53;0.53;0.53;0.53;;;;125.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:23:16;0.50;0.50;0.50;0.50;;;;116.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:28:01;0.33;0.33;0.33;0.33;;;;94.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:29:12;0.33;0.33;0.33;0.33;;;;88.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:30:47;0.33;0.33;0.33;0.33;;;;88.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:32:04;0.53;0.53;0.53;0.47;;;;131.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:32:54;0.27;0.27;0.27;0.27;;;;133.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:34:08;0.53;0.53;0.50;0.47;;;;167.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:35:18;0.57;0.57;0.57;0.53;;;;181.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:35:56;0.43;0.43;0.40;0.40;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:36:33;0.30;0.30;0.30;0.30;;;;178.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:37:30;0.37;0.37;0.37;0.33;;;;173.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:39:04;0.50;0.50;0.50;0.43;;;;167.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:41:23;0.43;0.43;0.43;0.43;;;;164.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:42:25;0.57;0.57;0.53;0.53;;;;162.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:43:38;0.70;0.70;0.70;0.63;;;;160.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:44:15;0.30;0.30;0.30;0.27;;;;161.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:45:12;0.40;0.40;0.40;0.37;;;;163.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:46:23;0.37;0.37;0.37;0.37;;;;234.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:47:19;0.87;0.87;0.83;0.80;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:47:53;0.57;0.57;0.57;0.53;;;;205.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:48:29;0.63;0.63;0.63;0.57;;;;197.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:49:08;0.40;0.40;0.40;0.40;;;;197.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:49:58;0.57;0.57;0.57;0.50;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:50:35;0.50;0.50;0.50;0.50;;;;186.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:51:10;0.50;0.50;0.50;0.47;;;;179.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:51:47;0.30;0.30;0.30;0.27;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:52:20;0.50;0.50;0.50;0.43;;;;157.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:52:57;0.40;0.40;0.40;0.33;;;;159.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:53:32;0.33;0.33;0.33;0.27;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:54:08;0.33;0.33;0.33;0.33;;;;133.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:54:44;0.43;0.40;0.40;0.40;;;;128.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:55:19;0.43;0.43;0.43;0.40;;;;133.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:55:53;0.37;0.37;0.37;0.37;;;;145.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:56:27;0.33;0.33;0.33;0.27;;;;145.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:57:03;0.40;0.40;0.40;0.40;;;;142.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:57:42;0.23;0.23;0.23;0.23;;;;144.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:58:17;0.17;0.17;0.17;0.17;;;;147.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:58:55;0.23;0.23;0.23;0.23;;;;144.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T12:59:31;0.40;0.40;0.40;0.37;;;;133.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:00:06;0.40;0.40;0.40;0.40;;;;137.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:00:43;0.50;0.50;0.50;0.47;;;;135.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:01:54;0.30;0.30;0.30;0.30;;;;122.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:02:28;0.37;0.37;0.37;0.37;;;;117.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:03:03;0.33;0.33;0.33;0.30;;;;120.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:03:39;0.37;0.37;0.37;0.33;;;;126.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:04:16;0.23;0.23;0.23;0.23;;;;130.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:04:52;0.37;0.37;0.37;0.37;;;;127.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:12:40;0.40;0.40;0.40;0.37;;;;36.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:13:17;0.40;0.40;0.40;0.37;;;;58.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:13:52;0.53;0.53;0.53;0.47;;;;68.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:14:27;0.67;0.67;0.63;0.60;;;;91.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:15:01;0.37;0.37;0.37;0.37;;;;100.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:15:38;0.27;0.27;0.27;0.27;;;;101.67;1.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:16:49;0.20;0.20;0.20;0.20;;;;88.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:18:01;0.53;0.53;0.53;0.43;;;;101.33;2.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:18:38;0.50;0.50;0.43;0.40;;;;109.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:19:13;0.47;0.43;0.43;0.40;;;;131.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:19:46;0.50;0.50;0.50;0.47;;;;130.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:20:19;0.60;0.60;0.57;0.57;;;;127.67;3.67;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:20:52;0.60;0.60;0.60;0.53;;;;114.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:22:32;0.40;0.40;0.40;0.37;;;;113.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:23:38;0.80;0.80;0.77;0.73;;;;112.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:24:11;0.70;0.70;0.63;0.63;;;;96.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:24:49;0.57;0.57;0.57;0.50;;;;92.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:25:24;0.47;0.47;0.47;0.43;;;;78.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:26:00;0.40;0.40;0.40;0.40;;;;65.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:26:34;0.53;0.53;0.50;0.47;;;;76.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:27:08;0.73;0.70;0.70;0.67;;;;111.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:27:44;0.60;0.60;0.60;0.57;;;;126.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:28:19;0.33;0.33;0.33;0.33;;;;104.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:28:55;0.53;0.53;0.53;0.50;;;;111.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:29:30;0.60;0.57;0.57;0.53;;;;132.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:30:02;0.40;0.40;0.40;0.37;;;;110.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:30:35;0.33;0.33;0.33;0.27;;;;93.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:32:21;0.30;0.30;0.27;0.27;;;;63.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:34:05;0.20;0.20;0.20;0.20;;;;70.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:35:16;0.20;0.20;0.20;0.20;;;;141.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:36:21;0.27;0.27;0.27;0.20;;;;113.33;2.33;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:37:33;0.13;0.13;0.13;0.13;;;;84.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:38:06;0.13;0.13;0.13;0.13;;;;110.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:38:42;0.13;0.13;0.13;0.13;;;;157.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:39:19;0.27;0.27;0.27;0.27;;;;76.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:39:51;0.27;0.27;0.27;0.27;;;;70.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:41:41;0.33;0.33;0.30;0.30;;;;400.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:42:16;0.17;0.17;0.17;0.17;;;;182.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:42:48;0.17;0.17;0.17;0.17;;;;67.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:43:20;0.23;0.23;0.23;0.23;;;;46.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:43:54;0.10;0.10;0.10;0.10;;;;47.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:44:28;0.17;0.17;0.17;0.17;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:45:01;0.17;0.17;0.17;0.17;;;;55.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:45:37;0.20;0.20;0.20;0.20;;;;59.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:46:14;0.10;0.10;0.10;0.10;;;;61.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:46:50;0.13;0.13;0.13;0.13;;;;65.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:47:26;0.10;0.10;0.10;0.10;;;;66.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:48:09;0.07;0.07;0.07;0.07;;;;78.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:48:41;0.30;0.30;0.30;0.27;;;;86.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:50:23;0.20;0.20;0.20;0.20;;;;93.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:50:58;0.20;0.20;0.17;0.17;;;;113.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:51:35;0.20;0.20;0.20;0.20;;;;115.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:52:11;0.20;0.20;0.20;0.20;;;;104.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:53:18;0.17;0.17;0.17;0.13;;;;90.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:53:52;0.20;0.20;0.20;0.20;;;;51.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:54:26;0.23;0.23;0.23;0.20;;;;148.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:55:00;0.27;0.27;0.27;0.27;;;;239.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:56:56;0.13;0.13;0.13;0.13;;;;47.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:57:28;0.13;0.13;0.13;0.13;;;;53.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:58:00;0.10;0.10;0.10;0.10;;;;83.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T13:59:42;0.13;0.13;0.13;0.13;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:00:19;0.10;0.10;0.10;0.10;;;;261.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:00:55;0.27;0.27;0.27;0.27;;;;201.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:01:30;0.10;0.10;0.10;0.10;;;;73.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:02:37;0.20;0.20;0.20;0.20;;;;9.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:03:11;0.27;0.27;0.23;0.17;;;;7.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:03:47;0.10;0.10;0.10;0.10;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:04:53;0.27;0.27;0.27;0.23;;;;66.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:05:28;0.13;0.13;0.13;0.13;;;;89.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:06:03;0.20;0.20;0.20;0.20;;;;130.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:07:57;0.20;0.20;0.20;0.17;;;;32.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:08:30;0.13;0.13;0.13;0.10;;;;21.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:09:07;0.20;0.20;0.20;0.20;;;;12.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:09:44;0.50;0.50;0.43;0.43;;;;18.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:10:16;0.47;0.47;0.43;0.40;;;;28.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:11:59;0.10;0.10;0.10;0.10;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:12:31;0.13;0.13;0.13;0.13;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:13:03;0.40;0.40;0.40;0.37;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:13:38;0.37;0.33;0.33;0.33;;;;14.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:14:13;0.20;0.20;0.20;0.20;;;;34.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:14:45;0.13;0.13;0.13;0.13;;;;55.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:16:26;0.13;0.13;0.13;0.13;;;;35.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:18:05;0.37;0.37;0.37;0.30;;;;22.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:18:38;0.33;0.33;0.33;0.30;;;;25.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:19:10;0.10;0.07;0.07;0.07;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:19:42;0.17;0.17;0.17;0.17;;;;27.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:20:48;0.20;0.20;0.20;0.17;;;;24.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:21:40;0.10;0.10;0.10;0.07;;;;16.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:22:52;0.03;0.03;0.03;0.03;;;;9.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:23:33;0.17;0.17;0.17;0.17;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:24:08;0.10;0.10;0.10;0.10;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:24:42;0.23;0.23;0.23;0.20;;;;19.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:25:21;0.13;0.13;0.13;0.13;;;;19.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:26:06;0.10;0.10;0.10;0.10;;;;16.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:26:41;0.13;0.13;0.13;0.13;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:27:14;0.13;0.13;0.13;0.13;;;;11.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:27:49;0.13;0.13;0.10;0.10;;;;10.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:28:27;0.10;0.10;0.10;0.10;;;;9.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:29:04;0.13;0.13;0.13;0.13;;;;8.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:30:14;0.10;0.10;0.10;0.10;;;;8.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:30:50;0.13;0.13;0.13;0.10;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:31:24;0.10;0.10;0.10;0.10;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:33:06;0.10;0.10;0.10;0.10;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:33:38;0.13;0.13;0.13;0.13;;;;6.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:34:47;0.17;0.17;0.17;0.17;;;;6.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:35:22;0.17;0.17;0.17;0.17;;;;7.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:35:55;0.17;0.17;0.17;0.13;;;;7.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:36:27;0.13;0.13;0.13;0.10;;;;9.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:37:36;0.13;0.13;0.13;0.10;;;;15.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:38:49;0.10;0.10;0.10;0.10;;;;16.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:39:25;0.17;0.17;0.17;0.17;;;;16.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:40:01;0.10;0.10;0.10;0.10;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:40:37;0.13;0.13;0.13;0.13;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:41:15;0.23;0.23;0.23;0.23;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:42:21;0.13;0.13;0.13;0.13;;;;20.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:42:57;0.20;0.17;0.17;0.17;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:44:36;0.13;0.13;0.10;0.10;;;;16.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:46:19;0.23;0.23;0.23;0.17;;;;14.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:46:52;0.03;0.03;0.03;0.03;;;;13.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:47:58;0.10;0.10;0.10;0.10;;;;13.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:48:31;0.10;0.10;0.10;0.10;;;;13.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:49:04;0.10;0.10;0.10;0.10;;;;16.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:50:11;0.17;0.17;0.17;0.17;;;;39.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:50:47;0.07;0.07;0.07;0.07;;;;96.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:51:23;0.10;0.10;0.10;0.10;;;;100.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:52:01;0.17;0.17;0.17;0.10;;;;69.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:52:33;0.20;0.20;0.20;0.20;;;;55.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:53:07;0.13;0.13;0.13;0.13;;;;49.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:54:11;0.13;0.13;0.13;0.13;;;;47.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-08-07T14:54:44;0.17;0.17;0.17;0.17;;;;46.33;1.00;
