sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-08-07T18:37:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:43:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:55:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T18:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:22:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:34:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:46:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T19:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:22:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:25:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:37:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:43:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:52:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T20:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:01:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:25:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:28:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:37:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:43:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T21:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:10:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:13:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:33:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:36:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:48:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:51:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:54:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T22:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:00:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:03:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:09:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:18:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:21:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:27:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:30:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:39:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:48:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-07T23:57:43;1.00;0.00
