sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:39:06;15.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:41:33;15.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:44:00;15.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:46:27;15.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:48:54;14.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:51:21;14.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:53:48;14.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:56:15;14.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T17:58:42;14.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:01:09;14.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:03:36;14.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:06:03;14.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:08:30;14.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:10:57;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:13:24;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:15:51;14.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:18:18;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:20:45;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:23:13;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:25:40;14.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:28:07;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:30:34;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:33:01;14.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:35:28;14.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:37:55;14.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:40:23;14.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:42:50;14.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:45:17;14.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:47:44;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:50:11;14.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:52:38;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:55:06;14.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T18:57:34;14.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:00:01;14.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:02:29;13.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:04:56;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:07:23;13.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:09:50;13.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:12:17;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:14:44;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:17:11;13.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:19:38;13.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:22:08;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:24:34;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:27:02;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:29:29;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:31:56;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:34:23;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:36:51;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:39:18;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:41:46;13.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:44:13;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:46:40;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:49:07;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:51:34;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:54:01;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:56:29;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T19:58:56;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:01:23;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:03:50;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:06:17;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:08:44;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:11:11;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:13:38;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:16:05;13.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:18:33;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:21:00;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:23:27;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:25:54;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:28:22;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:30:49;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:33:15;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:35:43;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:38:10;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:43:07;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:45:34;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:48:01;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:50:28;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:52:54;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:55:21;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T20:57:49;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:00:16;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:02:43;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:05:10;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:07:37;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:10:04;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:12:32;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:14:59;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:17:30;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:19:57;13.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:22:24;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:24:51;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:27:18;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:29:47;13.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:32:14;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:34:41;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:37:08;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:39:35;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:42:02;13.63
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:44:29;13.56
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:46:56;13.50
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:49:23;13.44
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:51:50;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:54:17;13.38
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:56:44;13.31
34404;DS18B20;23116;47.660;9.126;2023-08-07T21:59:12;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:01:38;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:04:06;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:06:33;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:09:00;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:11:27;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:13:55;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:16:23;13.25
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:18:50;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:21:17;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:23:44;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:26:11;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:28:38;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:31:05;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:33:33;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:36:02;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:38:29;13.19
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:40:59;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:43:26;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:45:53;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:48:20;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:50:47;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:53:14;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:55:41;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T22:58:11;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:00:38;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:03:06;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:05:33;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:08:00;13.13
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:10:27;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:12:54;13.06
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:15:21;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:17:48;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:20:15;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:22:43;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:25:10;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:27:37;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:30:04;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:32:31;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:34:59;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:37:26;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:39:53;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:42:20;12.94
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:44:47;13.00
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:47:14;12.88
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:49:41;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:52:09;12.81
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:54:36;12.69
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:57:03;12.75
34404;DS18B20;23116;47.660;9.126;2023-08-07T23:59:30;12.75
