sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:43:49;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.70;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:46:16;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.94;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:48:42;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.34;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:51:09;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.32;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:53:36;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.16;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:56:02;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.73;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T07:58:29;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:00:56;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.83;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:03:23;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.69;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:05:50;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.08;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:08:17;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.43;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:10:45;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.53;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:13:12;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.12;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:15:39;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.17;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:18:05;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.22;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:20:32;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.76;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:22:59;0.97;0.97;0.96;0.91;7.27;7.27;7.27;7.25;6.42;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:25:26;0.81;0.81;0.80;0.76;6.07;6.06;6.06;6.05;5.36;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:27:52;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.71;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:30:19;0.87;0.87;0.87;0.81;6.50;6.50;6.50;6.48;5.74;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:32:47;0.89;0.89;0.89;0.83;6.67;6.67;6.66;6.64;5.88;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:35:13;0.93;0.93;0.92;0.87;6.98;6.98;6.97;6.96;6.16;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:37:40;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.21;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:40:08;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.99;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:42:35;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.95;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:45:05;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.25;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:47:35;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.40;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:50:07;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;5.05;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:52:36;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.80;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:55:04;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.77;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:57:31;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.79;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T08:59:59;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.80;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:02:27;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.87;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:04:54;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.40;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:07:21;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.49;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:09:49;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.35;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:12:19;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.33;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:14:50;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.37;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:17:22;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:19:53;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.11;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:22:20;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.86;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:24:47;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.14;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:27:13;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.64;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:29:40;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.72;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:32:08;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.79;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:34:35;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.39;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:37:06;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.49;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:39:35;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.61;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:42:04;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.78;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:44:37;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;6.01;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:47:22;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.85;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:49:56;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.69;5.92;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:52:22;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.81;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:54:51;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.60;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T09:57:22;0.90;0.90;0.90;0.85;6.76;6.76;6.75;6.74;5.96;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:00:09;0.97;0.97;0.96;0.91;7.23;7.23;7.22;7.20;6.37;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:02:37;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.25;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:05:11;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.57;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:07:38;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.66;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:10:06;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.14;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:12:34;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.19;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:15:04;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.20;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:17:34;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.64;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:20:01;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.61;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:22:29;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.35;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:25:01;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.18;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:27:33;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.12;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:30:05;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.26;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:32:37;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.49;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:35:04;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.80;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:37:32;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.92;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:40:06;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.09;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:45:25;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.56;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:48:06;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.55;5.80;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:53:31;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.94;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:56:01;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.87;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T10:58:29;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.26;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:01:15;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:03:55;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.36;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:06:28;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.43;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:09:01;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.37;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:11:40;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.63;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:14:09;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.26;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:16:43;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.06;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:19:13;0.76;0.76;0.75;0.71;5.68;5.68;5.68;5.66;5.01;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:21:42;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.69;5.04;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:24:13;0.76;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.97;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:26:42;0.69;0.69;0.69;0.64;5.15;5.15;5.14;5.12;4.53;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:29:10;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.69;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:31:36;0.68;0.68;0.68;0.64;5.08;5.08;5.08;5.06;4.48;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:34:03;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.52;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:36:30;0.78;0.78;0.78;0.73;5.85;5.84;5.84;5.83;5.16;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:38:57;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.47;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:41:24;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.32;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:43:50;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.51;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:46:17;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.93;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:48:44;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.18;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:51:11;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.96;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:53:39;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.94;3.49;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:56:07;0.65;0.65;0.64;0.61;4.84;4.83;4.83;4.82;4.26;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T11:58:42;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.44;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:01:14;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.87;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:03:50;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.84;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:06:21;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.45;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:08:55;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.84;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:11:23;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.44;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:13:50;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.39;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:16:18;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.46;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:18:45;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.61;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:21:13;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.38;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:23:49;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.84;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:26:17;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.23;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:28:44;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.54;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:31:10;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.03;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:33:38;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.95;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:36:05;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.34;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:38:46;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:41:13;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:43:42;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.76;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:46:09;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.19;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:48:39;0.69;0.69;0.69;0.65;5.16;5.16;5.15;5.14;4.55;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:51:05;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.64;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:53:32;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.25;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:55:59;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.59;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T12:58:26;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.26;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:00:52;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.09;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:03:19;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.76;5.99;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:05:46;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.34;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:08:13;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.26;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:10:39;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;5.02;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:13:12;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.89;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:15:42;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.33;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:18:12;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.83;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:20:38;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.50;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:23:05;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.84;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:25:32;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.24;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:27:59;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.91;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:30:25;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.36;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:32:56;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.73;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:35:23;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.27;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:37:50;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.26;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:40:17;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.21;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:45:12;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.38;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:47:39;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.56;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:50:06;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.25;5.54;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:52:33;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.25;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:55:00;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.83;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:57:27;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.57;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T13:59:54;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:02:20;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.90;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:04:47;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.10;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:07:14;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.40;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:09:41;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.40;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:12:08;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.65;5.89;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:14:34;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.86;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:17:01;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.23;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:19:28;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.23;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:21:55;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.32;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:24:22;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.69;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:26:49;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.19;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:29:15;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.52;5.78;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:31:42;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.11;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:34:09;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.83;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:36:36;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.45;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:39:03;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.76;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:41:30;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.29;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:43:57;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.34;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:46:23;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.91;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:48:50;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:51:17;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.48;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:53:44;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.25;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:56:11;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.58;5.83;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T14:58:37;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.25;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:01:04;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.45;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:03:31;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.82;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:09:22;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.83;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:11:52;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.94;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:14:19;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.82;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:16:46;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.69;5.04;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:19:13;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.90;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:24:32;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.42;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:26:59;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.71;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-07T15:29:28;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.49;0.52
