sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:56:07;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T13:58:36;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:01:02;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:03:30;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:05:56;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:08:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:10:48;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:13:13;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:15:40;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:18:06;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:20:32;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:22:57;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:25:24;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:27:50;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:30:16;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:32:42;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:35:13;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:37:40;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:40:07;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:42:33;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:44:59;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:47:25;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:49:51;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:52:18;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:54:43;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:57:09;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T14:59:35;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:02:01;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:04:26;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:06:52;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:09:18;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:11:46;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:14:12;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:16:38;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:19:04;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:21:31;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:23:57;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:26:23;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:28:49;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:31:14;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:33:40;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:36:07;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:38:32;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:41:01;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:43:27;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:45:53;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:48:19;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:50:45;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:53:11;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:55:36;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T15:58:04;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:00:31;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:03:07;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:05:37;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:08:04;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:10:31;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:12:58;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:15:24;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:17:50;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:20:17;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:22:43;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:25:09;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:27:35;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:30:03;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:32:30;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:34:57;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:37:28;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:39:54;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:42:20;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:44:47;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:47:13;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:49:39;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:52:05;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:54:32;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:56:57;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T16:59:23;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:01:49;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:04:15;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:06:41;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:09:07;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:11:34;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:14:00;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:16:26;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:18:52;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:21:19;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:23:45;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:26:11;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:28:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:31:02;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:33:28;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:35:54;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:38:20;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:40:47;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:43:14;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:45:40;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:48:06;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:50:32;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:52:58;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:55:25;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T17:57:52;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:00:18;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:02:44;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:05:10;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:07:37;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:10:03;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:12:29;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:14:55;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:17:23;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:19:49;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:22:15;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:24:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:27:08;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:29:34;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:31:59;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:34:25;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:36:51;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:39:17;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:41:43;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:44:09;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:46:35;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:49:01;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:51:27;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:53:55;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:56:21;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T18:58:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:01:13;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:03:39;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:06:05;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:08:32;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:10:59;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:13:24;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:15:50;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:18:16;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:20:42;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:23:09;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:25:40;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:28:07;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:30:33;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:32:59;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:35:26;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:37:51;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:40:17;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:42:53;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:45:19;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:47:46;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:50:12;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:52:38;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:55:05;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:57:31;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T19:59:57;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:02:23;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:04:49;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:07:16;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:09:42;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:12:08;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:14:34;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:17:04;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:19:30;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:21:57;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:24:23;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:26:49;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:29:16;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:31:41;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:34:07;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:36:33;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:38:59;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:41:25;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:43:51;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:46:17;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:48:43;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:51:12;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:53:38;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:56:03;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T20:58:29;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:00:59;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:03:26;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:05:51;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:08:17;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:10:43;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:13:09;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:15:35;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:18:00;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:20:26;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:22:53;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:25:19;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:27:44;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:30:11;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:32:38;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:35:04;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:37:31;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:39:57;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:42:22;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:44:50;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:47:16;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:49:42;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:52:08;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:54:34;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:57:00;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T21:59:26;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:01:52;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:04:18;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:06:43;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:09:09;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:11:35;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:14:01;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:16:27;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:18:54;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:21:20;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:23:46;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:26:12;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:28:38;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:31:04;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:33:30;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:35:56;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:38:22;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:40:48;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:43:14;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:45:40;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:48:06;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:50:32;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:52:58;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:55:23;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T22:57:49;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:00:15;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:02:42;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:05:08;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:07:34;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:10:00;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:12:26;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:14:52;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:17:18;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:19:45;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:22:11;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:24:37;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:27:04;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:29:29;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:31:55;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:34:21;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:36:47;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:39:13;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:41:39;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:44:05;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:46:31;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:48:56;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:51:23;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:53:49;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:56:15;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-07T23:58:41;12.13
