sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:13:42;17;15;;45;156286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:16:12;20;15;;52;149780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:18:49;18;15;;45;148045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:21:14;24;15;;61;152277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:23:44;15;15;;39;150183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:26:14;17;15;;42;147837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:28:44;23;15;;59;153262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:31:14;22;15;;58;151655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:33:44;24;15;;59;143961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:36:14;21;15;;56;154697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:38:44;18;15;;47;150730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:41:14;21;15;;52;148554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:43:44;18;15;;47;151864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:46:14;20;15;;51;148194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:48:45;18;15;;44;141521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:51:15;15;15;;42;158859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:53:45;15;15;;39;149870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:56:15;19;15;;49;152532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:58:45;18;15;;44;141524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:01:15;25;15;;66;153383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:03:45;20;15;;54;154912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:06:15;18;15;;47;148462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:08:45;23;15;;58;148715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:11:15;18;15;;46;150990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:13:45;20;15;;52;151671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:16:15;25;15;;63;150600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:18:45;18;15;;45;147354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:21:15;18;15;;47;152566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:23:45;18;15;;45;148598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:26:15;20;15;;51;146462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:28:45;22;15;;58;154939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:31:16;19;15;;49;147600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:33:45;22;15;;55;147295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:36:16;19;15;;51;155132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:38:45;20;15;;50;147800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:41:16;24;15;;62;151733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:43:46;14;15;;35;149891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:46:16;15;15;;37;147831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:48:46;21;15;;53;150386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:51:16;24;15;;59;146480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:53:46;19;15;;51;156268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:56:16;21;15;;54;147952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T13:58:46;19;15;;46;142169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:01:16;16;15;;45;159707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:03:46;16;15;;41;147677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:06:16;17;15;;45;152585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:08:46;20;15;;51;149100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:11:16;16;15;;36;133750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:13:46;17;15;;48;167442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:16:16;26;15;;63;143580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:18:49;10;15;;28;155522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:21:17;24;15;;61;151267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:23:47;16;15;;41;148298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:26:17;16;15;;42;149771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:28:47;17;15;;42;147817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:31:17;17;15;;45;153056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:33:47;19;15;;48;150543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:36:17;27;15;;68;150854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:38:47;20;15;;48;142818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:41:17;15;15;;41;156533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:43:47;16;15;;41;149148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:46:20;19;15;;49;151947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:48:48;22;15;;56;150400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:51:18;17;15;;43;150261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:53:48;25;15;;63;150225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:56:18;21;15;;51;144377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T14:58:48;17;15;;42;147280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:01:18;13;15;;32;146926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:03:48;18;15;;50;160925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:06:18;18;15;;46;150765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:08:48;16;15;;41;147775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:11:18;13;15;;34;149727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:13:48;23;15;;57;147528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:16:18;19;15;;48;149028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:18:48;17;15;;46;155341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:21:18;19;15;;48;149800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:23:49;14;15;;37;150027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:26:19;18;15;;46;150172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:28:49;23;15;;58;147963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:31:19;20;15;;52;152187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:33:49;21;15;;54;148303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:36:19;19;15;;49;149233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:38:49;23;15;;59;148820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:41:19;21;15;;55;152019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:43:49;28;15;;69;144262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:46:19;20;15;;54;156372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:48:49;22;15;;56;151677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:51:19;19;15;;47;142356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:53:49;17;15;;46;156133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:56:19;20;15;;50;149414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T15:58:49;24;15;;61;151038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:01:19;19;15;;48;150497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:03:49;20;15;;48;138651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:06:19;20;15;;55;160613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:08:49;29;15;;73;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:11:19;19;15;;47;147024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:13:49;20;15;;51;151631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:16:19;31;15;;75;144657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:18:49;16;15;;43;154663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:21:19;21;15;;53;149624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:23:49;18;15;;47;151277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:26:19;24;15;;62;152063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:28:49;22;15;;56;146205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:31:19;19;15;;50;153713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:33:49;19;15;;49;148557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:36:19;19;15;;49;148927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:38:49;18;15;;47;152681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:41:19;23;15;;60;150055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:43:49;18;15;;46;147835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:46:19;22;15;;54;146511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:48:49;16;15;;43;151789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:51:19;25;15;;65;152170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:53:49;18;15;;47;148789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:56:19;18;15;;45;149084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T16:58:49;23;15;;56;146086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:01:19;20;15;;52;155581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:03:49;20;15;;50;146827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:06:19;12;15;;33;154651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:08:49;27;15;;67;147889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:11:19;19;15;;49;151556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:13:49;20;15;;51;150252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:16:20;20;15;;50;146035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:18:50;18;15;;47;154312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:21:20;20;15;;50;147874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:23:50;21;15;;53;149960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:26:20;25;15;;63;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:28:50;20;15;;51;152978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:31:20;19;15;;47;148145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:33:50;18;15;;48;151725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:36:21;17;15;;45;151185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:38:51;22;15;;54;143729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:41:21;16;15;;43;156153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:43:51;15;15;;39;149767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:46:21;18;15;;44;141662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:48:51;23;15;;62;158376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:51:21;16;15;;42;149814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:53:51;21;15;;53;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:56:21;18;15;;46;148102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T17:58:52;17;15;;44;149240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:01:22;15;15;;39;154095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:03:52;18;15;;46;147259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:06:22;18;15;;46;148778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:08:52;22;15;;56;150092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:11:22;19;15;;50;153829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:13:52;21;15;;54;148896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:16:22;18;15;;41;133597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:18:52;15;15;;44;166304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:21:22;20;15;;52;148593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:23:52;22;15;;53;142271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:26:22;20;15;;55;160133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:28:52;20;15;;50;147268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:31:22;20;15;;51;147397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:33:52;15;15;;38;147891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:36:22;20;15;;52;151393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:38:52;16;15;;44;156630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:41:22;17;15;;43;149293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:43:52;20;15;;48;143116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:46:22;18;15;;48;153232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:48:52;18;15;;48;154345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:51:22;21;15;;52;148212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:53:52;20;15;;51;148334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:56:22;16;15;;42;149414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T18:58:52;17;15;;45;150039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:01:22;19;15;;51;153834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:03:52;28;15;;68;143498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:06:22;17;15;;45;152609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:08:52;16;15;;43;152273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:11:22;22;15;;58;151770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:13:52;18;15;;47;149173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:16:22;20;15;;50;144541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:18:52;15;15;;39;152867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:21:22;18;15;;46;150641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:23:53;20;15;;52;152855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:26:23;26;15;;65;147188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:28:53;27;15;;66;141923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:31:23;19;15;;53;159597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:33:53;20;15;;50;148137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:36:23;22;15;;57;153346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:38:53;16;15;;42;149193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:41:23;17;15;;43;149980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:43:53;13;15;;35;150150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:46:23;14;15;;36;149510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:48:53;14;15;;36;150636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:51:23;22;15;;56;150955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:53:53;19;15;;49;149331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:56:23;19;15;;49;150220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T19:58:53;16;15;;40;148107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:01:23;20;15;;52;151292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:03:53;17;15;;44;150296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:06:23;20;15;;48;138954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:08:53;15;15;;43;162038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:11:25;17;15;;43;148629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:13:53;17;15;;44;148401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:16:23;19;15;;48;145134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:18:53;18;15;;50;158228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:21:24;20;15;;51;149792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:23:53;19;15;;48;149573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:26:23;25;15;;65;150076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:28:53;23;15;;59;148819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:31:24;21;15;;53;151051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:33:53;15;15;;39;147981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:36:25;24;15;;61;152017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:38:55;22;15;;57;151221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:41:25;22;15;;56;150713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:43:55;24;15;;59;146202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:46:25;23;15;;58;150464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:48:55;16;15;;41;150257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:51:25;17;15;;42;145606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:53:55;17;15;;46;157479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:56:25;22;15;;56;149081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T20:58:55;20;15;;47;140488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:01:25;23;15;;60;154364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:03:55;15;15;;41;155056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:06:25;20;15;;50;145826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:08:55;17;15;;45;154252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:11:25;25;15;;61;145352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:13:55;17;15;;46;155630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:16:25;24;15;;61;149173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:18:55;14;15;;35;145821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:21:25;21;15;;55;150042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:23:55;12;15;;33;154893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:26:25;20;15;;50;149682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:28:55;21;15;;54;149582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:31:25;23;15;;57;148538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:33:56;20;15;;51;151771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:36:26;23;16;;57;147294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:38:56;22;15;;54;143021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:41:26;13;15;;37;159502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:43:56;21;15;;53;148214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:46:26;20;15;;51;152432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:48:56;23;15;;58;149134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:51:26;18;15;;47;151646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:53:56;14;15;;35;145955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:56:26;19;15;;51;154187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T21:58:56;18;14;;47;149182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:01:26;17;15;;40;135739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:03:56;16;15;;46;165339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:06:26;20;15;;51;148829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:08:56;20;15;;50;146774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:11:26;17;15;;45;153727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:13:56;17;15;;43;147817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:16:26;19;15;;49;149129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:18:56;17;15;;45;152312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:21:26;18;15;;44;146439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:23:56;21;15;;55;153811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:26:26;19;15;;50;150880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:28:56;13;15;;34;148969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:31:26;25;15;;64;150943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:33:56;17;15;;44;147911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:36:26;19;15;;47;148100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:38:56;20;15;;49;145071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:41:26;17;15;;46;159312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:43:56;20;15;;49;146767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:46:26;16;15;;41;151279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:48:56;17;15;;43;151559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:51:26;17;15;;42;147645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:53:56;19;15;;48;144077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:56:26;16;15;;43;157586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T22:58:57;19;15;;48;145020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:01:26;18;15;;47;153129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:03:56;19;15;;50;152921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:06:26;16;15;;41;150324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:08:57;19;15;;48;147009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:11:27;20;15;;50;149230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:13:57;16;15;;43;152699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:16:27;19;15;;48;144564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:18:57;18;15;;48;155460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:21:27;15;15;;40;151048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:23:57;18;15;;45;148086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:26:27;21;15;;53;147446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:28:57;18;15;;47;149482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:31:27;25;15;;64;148858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:33:57;18;15;;49;156348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:36:27;21;15;;52;146221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:38:57;20;15;;53;152843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:41:27;19;15;;47;147240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:43:57;18;15;;48;153168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:46:27;18;15;;46;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:48:57;17;15;;43;150376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:51:27;17;15;;42;145725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:53:57;16;15;;42;154020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:56:27;16;15;;40;148883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T23:58:57;22;15;;55;148612
