sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-07T13:36:37;22.14;45.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:39:10;22.03;45.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:41:45;22.00;45.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:44:17;22.00;44.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:46:50;22.01;43.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:49:23;21.91;43.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:51:55;22.09;43.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:54:27;22.78;42.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:57:03;24.12;39.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T13:59:36;25.19;37.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:02:08;25.93;36.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:04:40;26.51;34.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:07:14;26.83;34.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:09:46;26.96;34.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:12:21;26.88;35.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:14:53;26.99;35.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:17:26;27.29;34.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:19:58;27.38;34.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:22:32;27.64;33.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:25:07;28.28;33.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:27:42;28.79;32.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:30:14;27.93;31.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:32:47;25.53;35.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:35:19;25.12;36.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:37:52;25.34;37.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:40:24;25.76;36.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:42:59;26.38;35.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:45:32;27.03;34.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:48:05;27.45;33.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:50:40;27.68;32.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:53:12;27.77;33.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:55:45;27.67;33.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T14:58:20;26.84;34.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:00:54;26.30;35.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:03:26;26.28;36.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:05:59;26.66;34.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:08:33;27.35;33.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:11:05;28.03;32.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:13:41;28.60;32.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:16:13;28.89;31.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:18:46;29.00;31.88;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:21:18;29.13;32.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:23:50;28.63;32.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:26:25;27.00;34.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:29:00;26.00;37.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:31:32;25.97;37.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:34:05;26.20;37.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:36:37;26.70;36.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:39:10;27.25;35.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:41:42;27.84;34.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:44:17;27.87;34.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:46:50;26.21;36.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:49:23;23.91;41.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:51:56;23.85;41.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:54:28;24.27;39.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:57:01;24.71;38.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T15:59:35;24.81;38.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:02:08;24.86;39.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:04:40;24.85;38.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:07:12;24.74;38.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:09:46;24.83;38.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:12:18;24.85;38.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:14:53;24.33;39.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:17:28;23.58;41.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:20:01;22.63;43.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:22:33;22.10;44.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:25:07;22.01;45.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:27:40;21.93;46.08;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:30:17;21.59;47.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:32:49;21.27;48.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:35:21;21.01;49.65;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:37:54;20.84;51.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:40:26;20.75;52.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:43:04;20.63;53.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:45:39;20.50;53.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:48:11;20.37;54.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:50:44;20.33;55.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:53:36;22.44;50.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:56:08;25.29;42.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T16:58:41;26.76;39.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:01:19;27.66;37.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:03:52;27.91;36.62;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:06:24;28.32;35.57;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:09:02;28.12;35.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:11:34;27.68;37.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:14:07;27.52;37.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:16:42;27.56;37.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:19:14;27.40;37.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:21:46;25.76;40.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:24:19;23.44;45.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:26:51;21.65;50.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:29:25;20.80;52.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:31:59;20.29;54.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:34:32;20.06;54.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:37:05;19.92;55.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:39:38;19.88;56.32;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:42:12;19.88;56.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:44:44;19.92;56.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:47:21;20.40;55.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:49:53;22.47;50.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:52:27;24.44;44.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:55:01;24.50;44.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T17:57:33;24.28;44.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:00:07;23.64;46.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:02:44;22.62;49.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:05:17;21.63;52.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:07:50;20.85;53.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:10:23;20.28;54.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:12:55;19.13;56.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:15:27;18.05;60.04;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:18:03;18.07;60.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:20:35;18.03;60.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:23:07;17.97;60.57;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:25:40;17.90;61.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:28:12;17.84;61.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:30:45;17.79;61.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:33:22;17.75;61.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:35:55;17.69;62.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:38:28;17.63;63.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:41:01;17.58;63.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:43:34;17.52;62.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:46:06;17.45;63.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:48:42;17.40;63.49;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:51:15;17.34;63.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:53:47;17.27;64.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:56:20;17.21;64.04;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T18:58:52;17.12;64.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:01:25;17.05;64.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:04:01;16.97;65.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:06:34;16.88;65.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:09:07;16.79;66.01;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:11:40;16.73;66.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:14:13;16.65;66.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:16:45;16.59;66.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:19:20;16.51;66.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:21:52;16.45;66.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:24:25;16.37;67.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:26:57;16.31;67.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:29:30;16.23;67.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:32:02;16.15;68.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:34:37;16.08;68.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:37:09;16.01;69.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:39:42;15.96;69.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:42:14;15.90;69.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:44:46;15.84;69.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:47:19;15.79;70.04;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:50:08;15.72;70.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:52:41;15.64;70.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:55:13;15.59;70.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T19:57:46;15.52;70.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:00:18;15.47;70.95;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:02:51;15.40;71.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:05:26;15.34;71.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:07:58;15.28;72.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:10:31;15.22;72.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:13:04;15.11;72.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:15:36;14.97;73.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:18:09;14.95;72.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:20:46;14.93;73.22;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:23:18;14.92;73.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:25:51;14.92;76.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:28:23;14.90;78.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:30:55;14.81;80.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:33:28;14.69;79.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:36:03;14.55;80.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:38:36;14.42;80.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:41:08;14.32;82.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:43:40;14.25;81.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:46:13;14.18;81.90;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:48:45;14.11;83.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:51:21;14.06;84.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:53:53;14.02;85.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:56:27;13.99;85.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T20:59:00;13.97;85.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:01:32;13.95;86.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:04:04;13.94;86.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:06:39;13.94;87.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:09:12;13.95;86.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:11:44;13.96;86.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:14:17;13.97;87.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:16:49;13.99;86.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:19:22;14.01;85.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:21:56;14.02;86.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:24:29;14.03;86.04;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:27:05;14.04;86.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:29:41;14.05;86.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:32:13;14.08;87.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:34:45;14.09;87.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:37:20;14.10;88.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:39:54;14.13;87.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:42:26;14.15;87.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:44:59;14.17;87.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:47:32;14.18;86.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:50:09;14.19;87.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:52:44;14.21;88.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:55:17;14.22;88.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T21:57:49;14.24;88.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:00:21;14.25;88.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:02:54;14.26;88.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:05:26;14.26;87.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:08:01;14.27;87.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:10:34;14.26;88.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:13:07;14.22;88.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:15:39;14.13;89.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:18:14;14.13;89.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:20:46;14.14;89.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:23:21;14.14;88.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:25:55;14.13;88.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:28:27;14.13;89.46;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:30:59;14.14;88.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:33:34;14.14;88.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:36:06;14.15;89.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:38:45;14.14;89.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:41:18;14.14;89.50;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:43:51;14.12;89.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:46:23;14.10;89.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:48:55;14.07;89.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:51:28;14.05;89.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:54:06;14.02;89.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:56:40;13.98;89.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T22:59:12;13.94;89.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:01:45;13.90;89.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:04:17;13.87;89.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:06:50;13.83;89.67;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:09:25;13.80;89.41;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:11:57;13.76;89.81;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:14:32;13.73;89.34;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:17:05;13.68;89.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:19:40;13.64;89.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:22:13;13.61;89.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:24:48;13.58;89.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:27:20;13.55;90.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:29:53;13.53;90.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:32:26;13.52;90.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:34:58;13.51;90.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:37:34;13.51;91.20;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:40:10;13.53;91.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:42:42;13.54;91.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:45:15;13.56;91.62;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:47:47;13.57;91.52;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:50:20;13.59;91.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:52:52;13.61;91.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:55:27;13.63;91.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-07T23:58:00;13.65;91.82;1.00
