sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:38:01;19.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:40:29;19.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:43:02;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:45:29;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:47:56;19.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:50:23;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:52:53;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:55:22;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:57:49;18.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:00:16;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:02:44;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:05:13;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:07:40;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:10:07;18.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:12:39;18.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:15:09;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:17:36;18.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:20:03;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:22:30;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:24:57;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:27:25;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:29:52;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:32:20;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:34:47;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:37:14;18.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:39:41;18.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:42:08;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:44:36;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:47:03;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:49:30;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:51:57;17.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:54:24;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:56:51;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T17:59:18;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:01:45;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:04:12;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:06:39;17.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:09:06;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:11:32;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:13:59;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:16:26;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:18:53;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:21:21;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:23:48;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:26:17;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:28:44;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:31:10;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:33:38;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:36:05;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:38:32;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:40:59;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:43:26;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:45:53;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:48:20;17.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:50:47;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:53:15;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:55:42;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T18:58:10;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:00:37;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:03:04;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:05:31;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:07:59;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:10:26;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:12:53;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:15:21;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:17:48;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:20:15;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:22:43;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:25:11;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:27:38;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:30:05;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:32:33;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:35:00;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:37:27;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:39:54;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:42:21;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:44:48;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:47:15;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:49:43;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:52:10;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:54:37;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:57:10;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T19:59:37;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:02:04;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:04:34;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:07:01;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:09:31;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:11:58;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:14:26;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:16:53;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:19:20;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:21:49;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:24:19;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:26:46;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:29:13;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:31:40;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:34:07;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:36:34;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:39:00;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:41:27;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:43:54;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:46:21;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:48:48;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:51:17;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:53:44;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:56:11;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T20:58:39;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:01:06;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:03:33;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:06:00;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:08:26;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:10:53;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:13:21;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:15:48;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:18:15;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:20:41;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:23:08;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:25:38;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:28:05;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:30:32;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:32:59;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:35:26;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:37:52;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:40:19;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:42:46;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:45:13;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:47:40;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:50:09;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:52:36;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:55:04;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:57:31;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T21:59:59;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:02:26;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:04:53;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:07:20;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:09:47;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:12:13;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:14:40;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:17:08;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:19:35;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:22:02;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:24:29;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:26:55;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:29:22;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:31:49;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:34:16;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:36:43;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:39:09;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:41:36;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:44:03;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:46:30;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:48:57;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:51:24;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:53:50;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:56:17;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T22:58:44;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:01:12;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:03:39;15.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:06:09;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:08:36;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:11:03;15.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:13:30;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:15:57;15.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:18:24;15.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:20:51;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:23:18;15.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:25:45;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:28:12;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:30:39;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:33:06;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:35:32;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:37:59;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:40:26;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:42:53;15.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:45:20;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:47:47;15.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:50:13;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:52:40;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:55:07;15.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T23:57:34;15.31
