sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:00:31;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:02:35;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:04:36;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:06:37;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:08:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:10:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:12:41;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:14:42;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:16:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:18:45;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:20:46;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:22:47;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:24:47;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:26:48;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:28:50;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:30:52;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:32:53;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:34:54;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:36:54;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:38:55;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:40:56;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:42:59;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:45:00;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:47:01;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:49:02;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:51:04;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:53:06;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:55:07;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:57:08;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T14:59:08;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:01:09;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:03:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:05:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:07:12;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:09:14;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:11:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:13:15;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:15:16;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:17:17;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:19:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:21:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:23:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:25:20;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:27:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:29:21;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:31:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:33:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:35:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:37:26;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:39:27;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:41:27;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:43:28;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:45:29;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:47:30;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:49:31;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:51:33;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:53:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:55:35;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:57:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T15:59:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:01:37;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:03:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:05:38;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:07:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:09:40;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:11:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:13:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:15:42;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:17:43;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:19:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:21:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:23:45;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:25:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:27:46;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:29:50;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:31:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:33:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:35:53;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:37:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:39:55;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:41:56;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:43:56;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:45:57;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:47:58;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:50:01;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:52:03;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:54:04;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:56:06;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T16:58:07;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:00:08;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:02:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:04:13;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:06:13;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:08:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:10:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:12:16;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:14:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:16:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:18:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:20:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:22:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:24:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:26:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:28:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:30:24;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:32:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:34:26;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:36:26;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:38:28;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:40:29;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:42:30;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:44:30;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:46:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:48:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:50:33;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:52:35;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:54:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:56:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T17:58:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:00:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:02:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:04:41;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:06:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:08:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:10:44;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:12:44;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:14:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:16:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:18:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:20:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:22:48;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:24:48;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:26:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:28:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:30:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:32:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:34:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:36:53;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:38:53;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:40:54;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:42:55;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:44:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:46:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:48:58;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:50:59;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:53:01;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:55:02;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:57:04;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T18:59:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:01:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:03:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:05:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:07:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:09:10;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:11:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:13:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:15:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:17:17;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:19:17;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:21:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:23:19;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:25:20;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:27:20;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:29:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:31:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:33:23;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:35:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:37:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:39:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:41:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:43:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:45:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:47:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:49:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:51:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:53:32;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:55:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:57:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T19:59:35;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:01:35;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:03:36;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:05:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:07:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:09:38;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:11:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:13:40;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:15:43;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:17:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:19:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:21:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:23:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:25:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:27:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:29:50;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:31:51;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:33:52;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:35:53;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:37:54;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:39:54;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:41:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:43:56;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:45:57;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:47:58;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:49:58;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:52:00;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:54:01;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:56:02;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T20:58:03;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:00:04;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:02:07;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:04:07;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:06:08;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:08:09;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:10:11;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:12:12;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:14:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:16:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:18:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:20:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:22:17;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:24:18;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:26:19;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:28:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:30:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:32:21;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:34:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:36:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:38:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:40:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:42:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:44:28;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:46:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:48:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:50:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:52:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:54:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:56:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T21:58:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:00:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:02:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:04:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:06:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:08:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:10:38;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:12:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:14:40;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:16:40;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:18:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:20:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:22:43;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:24:45;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:26:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:28:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:30:47;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:32:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:34:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:36:53;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:38:54;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:40:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:42:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:44:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:46:57;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:48:58;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:50:58;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:52:59;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:55:00;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:57:00;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T22:59:01;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:01:02;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:03:03;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:05:04;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:07:05;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:09:06;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:11:07;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:13:07;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:15:09;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:17:10;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:19:11;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:21:12;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:23:12;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:25:13;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:27:14;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:29:15;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:31:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:33:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:35:17;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:37:18;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:39:18;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:41:19;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:43:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:45:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:47:21;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:49:22;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:51:24;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:53:24;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:55:25;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:57:26;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T23:59:26;19.25
