sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:24:52;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:27:18;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:29:45;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:32:10;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:34:36;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:37:02;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:39:27;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:41:53;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:44:18;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:46:44;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:49:10;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:51:35;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:54:01;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:56:27;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:58:52;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:01:18;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:03:43;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:06:09;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:08:35;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:11:00;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:13:26;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:15:52;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:18:18;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:20:43;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:23:09;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:25:35;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:28:00;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:30:26;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:32:52;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:35:17;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:37:43;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:40:09;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:42:34;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:45:00;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:47:26;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:49:51;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:52:17;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:54:43;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:57:09;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T16:59:35;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:02:01;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:04:26;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:06:52;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:09:17;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:11:43;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:14:11;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:16:37;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:19:03;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:21:28;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:23:54;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:26:20;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:28:45;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:31:11;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:33:36;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:36:02;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:38:28;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:40:53;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:43:19;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:45:45;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:48:10;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:50:36;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:53:05;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:55:31;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T17:57:56;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:00:22;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:02:48;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:05:14;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:07:39;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:10:05;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:12:31;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:14:57;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:17:22;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:19:48;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:22:13;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:24:39;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:27:05;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:29:30;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:31:56;14.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:34:22;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:36:47;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:39:14;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:41:40;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:44:06;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:46:31;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:48:57;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:51:22;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:53:48;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:56:14;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T18:58:40;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:01:06;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:03:31;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:05:57;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:08:23;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:10:48;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:13:14;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:15:39;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:18:05;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:20:31;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:22:56;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:25:22;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:27:48;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:30:13;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:32:39;13.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:35:05;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:37:31;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:39:57;13.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:42:22;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:44:51;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:47:17;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:49:42;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:52:08;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:54:33;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:56:59;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T19:59:25;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:01:50;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:04:16;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:06:41;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:09:07;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:11:33;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:13:58;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:16:24;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:18:50;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:21:15;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:23:41;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:26:08;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:28:34;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:30:59;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:33:25;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:35:51;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:38:16;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:40:42;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:43:08;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:45:33;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:47:59;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:50:25;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:52:50;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:55:16;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T20:57:41;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:00:07;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:02:33;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:04:59;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:07:24;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:09:50;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:12:16;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:14:41;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:17:07;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:19:33;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:21:58;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:24:24;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:26:49;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:29:15;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:31:41;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:34:06;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:36:32;12.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:38:57;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:41:23;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:43:49;12.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:46:14;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:48:40;12.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:51:05;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:53:31;12.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:55:57;12.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T21:58:22;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:00:48;12.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:03:14;12.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:05:39;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:08:05;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:10:30;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:12:56;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:15:22;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:17:50;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:20:16;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:22:42;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:25:09;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:27:35;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:30:01;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:32:27;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:34:52;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:37:18;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:39:44;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:42:09;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:44:35;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:47:01;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:49:26;11.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:51:52;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:54:17;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:56:43;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T22:59:09;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:01:34;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:04:00;11.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:06:26;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:08:51;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:11:17;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:13:43;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:16:08;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:18:34;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:21:00;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:23:25;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:25:51;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:28:17;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:30:43;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:33:08;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:35:34;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:38:00;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:40:26;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:42:52;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:45:17;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:47:43;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:50:09;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:52:35;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:55:01;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:57:26;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T23:59:52;11.38
