sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-30T13:36:53;20.87;50.32;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:39:26;20.81;50.97;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:41:58;20.77;51.21;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:44:31;20.75;52.51;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:47:07;20.77;53.24;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:49:40;20.86;53.66;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:52:12;21.14;53.38;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:54:44;21.52;52.50;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T13:57:18;21.79;50.79;3.36
79336;SCD30;69634;52.122;5.406;2023-08-30T13:59:51;21.93;50.35;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:02:26;22.01;50.75;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:04:58;21.94;51.24;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:07:30;21.69;51.71;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:10:03;21.09;52.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:12:36;20.20;55.17;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:15:08;19.44;58.89;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:17:44;18.95;60.76;3.07
79336;SCD30;69634;52.122;5.406;2023-08-30T14:20:17;18.39;63.83;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:22:50;17.87;67.38;4.14
79336;SCD30;69634;52.122;5.406;2023-08-30T14:25:22;17.47;69.96;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:27:54;17.18;71.04;5.43
79336;SCD30;69634;52.122;5.406;2023-08-30T14:30:28;16.95;73.10;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:33:03;16.80;75.61;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:35:35;16.71;75.45;7.36
79336;SCD30;69634;52.122;5.406;2023-08-30T14:38:14;16.64;75.64;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:40:55;16.57;76.40;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:43:28;16.53;77.52;8.50
79336;SCD30;69634;52.122;5.406;2023-08-30T14:46:00;16.47;79.10;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:48:42;16.36;79.95;9.29
79336;SCD30;69634;52.122;5.406;2023-08-30T14:51:14;16.26;80.98;10.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:53:47;16.03;82.76;10.29
79336;SCD30;69634;52.122;5.406;2023-08-30T14:56:19;16.02;83.25;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T14:58:52;16.10;84.09;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:01:24;16.19;82.81;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:04:00;16.28;83.17;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:06:32;16.37;82.56;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:09:09;16.48;83.27;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:11:44;16.56;83.02;10.43
79336;SCD30;69634;52.122;5.406;2023-08-30T15:14:17;16.62;80.69;10.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:16:49;16.67;81.35;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:19:24;16.74;80.42;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:21:57;16.76;80.39;8.86
79336;SCD30;69634;52.122;5.406;2023-08-30T15:24:31;16.75;79.98;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:27:04;16.63;77.16;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:29:36;16.34;77.71;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:32:09;16.09;81.17;9.21
79336;SCD30;69634;52.122;5.406;2023-08-30T15:34:44;16.03;83.25;11.14
79336;SCD30;69634;52.122;5.406;2023-08-30T15:37:17;16.05;84.28;12.86
79336;SCD30;69634;52.122;5.406;2023-08-30T15:39:58;16.12;86.79;14.50
79336;SCD30;69634;52.122;5.406;2023-08-30T15:42:33;16.28;86.46;15.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:45:07;16.43;85.24;15.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:47:39;16.58;84.30;14.64
79336;SCD30;69634;52.122;5.406;2023-08-30T15:50:15;16.72;81.44;13.71
79336;SCD30;69634;52.122;5.406;2023-08-30T15:52:47;16.81;83.16;13.00
79336;SCD30;69634;52.122;5.406;2023-08-30T15:55:20;16.92;83.62;12.36
79336;SCD30;69634;52.122;5.406;2023-08-30T15:57:54;17.06;82.72;11.79
79336;SCD30;69634;52.122;5.406;2023-08-30T16:00:27;17.19;81.06;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:03:00;17.28;80.03;10.14
79336;SCD30;69634;52.122;5.406;2023-08-30T16:05:36;17.33;79.11;10.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:08:09;17.37;77.77;9.07
79336;SCD30;69634;52.122;5.406;2023-08-30T16:10:41;17.42;77.53;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:13:14;18.11;77.52;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:15:46;21.00;65.82;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:18:19;22.37;59.79;8.50
79336;SCD30;69634;52.122;5.406;2023-08-30T16:20:55;23.08;56.56;7.36
79336;SCD30;69634;52.122;5.406;2023-08-30T16:23:27;23.96;54.14;6.43
79336;SCD30;69634;52.122;5.406;2023-08-30T16:26:00;24.30;53.71;5.29
79336;SCD30;69634;52.122;5.406;2023-08-30T16:28:32;24.91;52.94;4.29
79336;SCD30;69634;52.122;5.406;2023-08-30T16:31:06;25.61;50.92;3.36
79336;SCD30;69634;52.122;5.406;2023-08-30T16:33:40;26.12;48.92;2.64
79336;SCD30;69634;52.122;5.406;2023-08-30T16:36:14;26.26;47.29;2.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:38:47;26.31;47.66;1.64
79336;SCD30;69634;52.122;5.406;2023-08-30T16:41:19;26.44;47.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:43:52;26.44;46.43;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:46:24;26.16;46.53;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:48:57;25.15;48.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:51:32;23.21;53.56;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:54:05;21.63;58.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:56:38;22.01;57.23;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T16:59:12;22.43;55.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:01:44;22.72;53.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:04:17;22.91;52.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:06:52;22.98;51.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:09:33;22.55;51.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:12:06;21.73;54.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:14:39;20.94;56.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:17:11;20.22;57.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:19:44;19.60;59.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:22:19;19.23;60.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:24:52;18.91;61.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:27:24;18.61;62.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:29:57;18.33;62.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:32:31;18.09;63.87;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:35:04;17.88;64.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:37:39;17.70;65.43;1.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:40:12;17.52;65.06;1.07
79336;SCD30;69634;52.122;5.406;2023-08-30T17:42:45;17.38;65.35;2.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:45:17;17.28;65.82;2.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:47:49;17.18;66.78;2.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:50:22;17.10;67.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:52:57;17.03;67.92;2.14
79336;SCD30;69634;52.122;5.406;2023-08-30T17:55:29;16.98;68.81;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T17:58:02;16.91;69.09;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:00:34;16.84;70.13;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:03:07;16.78;71.15;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:05:39;16.73;70.78;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:08:14;16.66;70.65;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:10:47;16.61;70.31;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:13:19;16.53;71.38;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:15:52;16.42;71.06;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:18:24;16.31;70.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:20:57;16.21;70.93;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:23:33;16.07;71.84;3.64
79336;SCD30;69634;52.122;5.406;2023-08-30T18:26:06;15.93;72.81;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:28:38;15.81;72.73;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:31:11;15.69;74.45;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:33:43;15.56;74.89;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:36:15;15.45;75.26;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:38:50;15.34;75.58;3.36
79336;SCD30;69634;52.122;5.406;2023-08-30T18:41:23;15.22;75.68;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:43:55;15.11;76.44;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:46:28;15.01;76.91;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:49:00;14.92;76.36;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:51:34;14.86;75.93;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:54:09;14.66;77.15;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:56:41;14.59;76.33;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T18:59:14;14.55;76.53;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:01:47;14.50;77.86;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:04:19;14.43;78.51;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:06:52;14.36;78.66;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:09:27;14.31;78.30;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:11:59;14.26;78.89;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:14:34;14.23;78.92;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:17:06;14.19;78.84;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:19:39;14.16;78.72;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:22:11;14.15;79.11;3.64
79336;SCD30;69634;52.122;5.406;2023-08-30T19:24:47;14.12;79.28;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:27:19;14.10;79.40;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:29:52;14.09;78.82;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:32:24;14.07;79.65;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:34:57;14.06;79.48;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:37:29;14.05;79.62;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:40:08;14.04;79.71;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:42:41;14.02;80.51;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:45:14;14.01;79.96;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:47:47;14.01;80.43;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:50:20;14.00;80.37;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:52:52;14.00;80.81;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:55:30;13.99;80.18;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T19:58:05;14.00;80.00;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:00:38;14.01;80.54;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:03:11;14.01;80.32;3.64
79336;SCD30;69634;52.122;5.406;2023-08-30T20:05:47;14.02;79.76;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:08:20;14.04;78.54;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:11:00;14.06;77.83;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:13:34;14.06;77.58;3.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:16:06;14.07;77.62;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:18:39;14.06;78.25;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:21:12;14.04;78.44;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:23:45;14.03;78.58;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:26:20;14.00;79.55;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:28:52;13.97;79.54;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:31:25;13.94;79.98;4.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:33:57;13.90;80.03;4.57
79336;SCD30;69634;52.122;5.406;2023-08-30T20:36:30;13.85;80.26;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:39:08;13.82;80.51;5.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:41:43;13.79;81.89;5.71
79336;SCD30;69634;52.122;5.406;2023-08-30T20:44:15;13.73;82.52;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:46:47;13.67;82.76;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:49:20;13.61;81.84;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:51:53;13.55;82.11;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:54:25;13.34;82.99;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:57:00;13.29;83.29;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T20:59:33;13.24;82.90;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:02:05;13.19;83.38;6.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:04:38;13.15;83.07;6.50
79336;SCD30;69634;52.122;5.406;2023-08-30T21:07:10;13.10;82.66;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:09:42;13.05;82.21;7.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:12:18;13.00;81.94;7.36
79336;SCD30;69634;52.122;5.406;2023-08-30T21:14:50;12.95;82.22;8.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:17:22;12.90;82.30;8.64
79336;SCD30;69634;52.122;5.406;2023-08-30T21:19:55;12.84;82.97;9.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:22:28;12.79;82.68;9.29
79336;SCD30;69634;52.122;5.406;2023-08-30T21:25:00;12.74;83.03;10.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:27:37;12.68;82.88;10.29
79336;SCD30;69634;52.122;5.406;2023-08-30T21:30:11;12.63;82.90;11.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:32:43;12.58;83.24;11.93
79336;SCD30;69634;52.122;5.406;2023-08-30T21:35:17;12.53;84.12;12.07
79336;SCD30;69634;52.122;5.406;2023-08-30T21:37:49;12.48;83.41;13.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:40:22;12.42;83.45;13.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:42:57;12.38;83.09;14.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:45:29;12.32;83.90;14.50
79336;SCD30;69634;52.122;5.406;2023-08-30T21:48:02;12.26;83.66;15.07
79336;SCD30;69634;52.122;5.406;2023-08-30T21:50:37;12.22;83.92;16.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:53:10;12.18;84.27;16.57
79336;SCD30;69634;52.122;5.406;2023-08-30T21:55:43;12.13;84.62;17.00
79336;SCD30;69634;52.122;5.406;2023-08-30T21:58:18;12.08;84.27;17.14
79336;SCD30;69634;52.122;5.406;2023-08-30T22:00:51;12.04;84.60;18.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:03:24;12.00;84.53;18.36
79336;SCD30;69634;52.122;5.406;2023-08-30T22:05:59;11.98;84.46;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:08:33;11.94;84.87;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:11:08;11.90;85.52;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:13:43;11.87;85.47;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:16:16;11.84;85.61;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:18:50;11.81;85.88;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:21:22;11.79;86.26;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:23:58;11.76;86.21;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:26:30;11.73;85.20;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:29:06;11.71;85.47;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:31:38;11.69;85.57;19.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:34:10;11.66;86.12;19.64
79336;SCD30;69634;52.122;5.406;2023-08-30T22:36:43;11.64;85.51;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:39:16;11.62;85.68;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:41:49;11.59;85.60;20.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:44:24;11.57;85.48;20.79
79336;SCD30;69634;52.122;5.406;2023-08-30T22:46:57;11.54;85.44;21.14
79336;SCD30;69634;52.122;5.406;2023-08-30T22:49:30;11.50;85.47;22.00
79336;SCD30;69634;52.122;5.406;2023-08-30T22:52:03;11.47;85.38;22.93
79336;SCD30;69634;52.122;5.406;2023-08-30T22:54:36;11.33;86.25;23.50
79336;SCD30;69634;52.122;5.406;2023-08-30T22:57:10;11.30;86.52;24.14
79336;SCD30;69634;52.122;5.406;2023-08-30T22:59:45;11.28;86.11;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:02:17;11.27;85.86;25.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:04:50;11.25;86.20;25.93
79336;SCD30;69634;52.122;5.406;2023-08-30T23:07:22;11.22;86.26;26.57
79336;SCD30;69634;52.122;5.406;2023-08-30T23:09:55;11.20;85.86;27.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:12:28;11.18;85.87;27.07
79336;SCD30;69634;52.122;5.406;2023-08-30T23:15:04;11.16;85.99;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:17:43;11.13;86.93;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:20:16;11.10;86.86;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:22:48;11.08;86.90;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:25:21;11.07;86.96;28.57
79336;SCD30;69634;52.122;5.406;2023-08-30T23:27:54;11.07;87.17;28.43
79336;SCD30;69634;52.122;5.406;2023-08-30T23:30:31;11.07;87.84;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:33:04;11.06;88.34;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:35:37;11.06;88.15;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:38:09;11.07;88.68;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:40:42;11.09;89.16;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:43:14;11.10;89.41;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:45:49;11.12;89.93;28.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:48:22;11.15;89.93;28.93
79336;SCD30;69634;52.122;5.406;2023-08-30T23:50:55;11.19;90.07;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:53:30;11.23;89.67;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:56:02;11.28;89.96;29.00
79336;SCD30;69634;52.122;5.406;2023-08-30T23:58:35;11.31;90.28;29.00
