sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:17:48;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:20:57;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:23:59;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:27:02;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:30:05;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:33:07;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:36:10;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:39:12;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:42:15;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:45:23;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:48:25;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:51:27;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:54:29;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:57:31;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:00:35;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:03:37;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:06:40;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:09:42;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:12:44;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:15:57;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:19:01;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:22:04;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:25:07;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:28:09;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:31:11;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:34:14;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:37:20;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:40:22;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:43:24;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:46:26;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:49:28;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:52:30;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:55:43;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T20:58:45;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:01:48;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:04:51;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:07:53;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:10:55;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:13:57;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:17:00;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:20:03;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:23:07;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:26:10;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:29:12;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:32:15;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:35:18;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:38:20;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:41:22;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:44:24;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:47:26;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:50:29;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:53:31;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:56:33;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T21:59:38;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:02:41;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:05:44;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:08:46;21.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:11:48;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:14:50;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:17:52;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:20:55;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:23:58;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:27:01;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:30:04;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:33:06;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:36:10;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:39:12;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:42:14;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:45:16;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:48:19;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:51:21;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:54:26;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T22:57:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:00:30;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:03:33;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:06:35;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:09:38;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:12:41;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:15:43;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:18:45;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:21:47;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:24:50;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:27:53;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:30:56;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:33:59;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:37:01;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:40:04;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:43:11;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:46:14;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:49:16;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:52:18;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:55:20;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T23:58:23;21.38
