sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-08-30T08:03:32;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.89;34.78;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:05:58;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.21;33.35;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:08:25;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.77;34.68;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:10:51;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.24;35.09;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:13:17;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.80;33.01;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:15:43;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.45;33.56;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:18:09;4.92;4.92;4.92;4.65;37.13;37.13;37.11;36.96;31.44;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T08:20:35;5.21;5.21;5.21;4.93;39.37;39.37;39.35;39.19;33.34;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T08:23:02;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.07;32.39;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:25:28;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.09;30.70;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T08:27:54;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.08;29.84;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T08:30:20;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.68;32.05;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T08:32:46;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.58;28.57;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:35:15;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.25;30.84;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:37:41;4.45;4.45;4.45;4.21;33.62;33.61;33.61;33.47;28.47;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T08:40:07;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.27;28.31;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:42:34;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.71;27.83;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T08:45:04;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.00;27.22;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T08:47:31;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.99;28.06;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T08:49:57;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.89;27.98;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:52:24;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.26;28.29;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:54:50;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.31;25.79;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T08:57:16;3.95;3.95;3.95;3.74;29.83;29.82;29.82;29.69;25.26;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:59:44;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.14;28.19;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:02:10;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.52;25.11;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:04:39;3.99;3.99;3.99;3.77;30.12;30.12;30.11;29.98;25.51;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T09:07:06;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.58;24.31;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T09:09:32;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.03;25.55;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T09:11:59;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.66;25.23;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T09:14:25;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.78;25.33;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T09:17:00;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.47;25.92;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T09:19:28;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.59;25.17;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:21:56;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.69;25.26;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:24:23;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.91;24.59;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T09:26:50;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.14;23.93;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T09:29:18;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.29;25.77;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T09:31:45;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.80;23.65;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T09:34:11;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.41;24.17;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:36:41;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.23;23.17;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T09:39:08;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.37;24.14;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:41:42;3.67;3.67;3.67;3.48;27.75;27.74;27.73;27.62;23.50;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T09:44:10;3.45;3.45;3.45;3.27;26.08;26.07;26.07;25.96;22.08;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T09:46:41;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.12;23.07;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T09:49:09;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.13;22.23;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T09:51:37;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.58;23.46;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T09:54:14;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.82;23.66;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T09:56:42;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.91;22.04;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T09:59:11;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.77;22.78;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T10:01:39;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.15;23.09;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:04:08;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.65;20.97;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:06:38;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.64;24.36;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T10:09:05;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.08;23.89;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T10:11:34;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.27;24.90;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T10:14:07;4.06;4.06;4.06;3.84;30.67;30.66;30.66;30.53;25.97;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T10:16:47;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.56;25.15;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T10:19:20;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.94;25.47;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:22:06;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.14;24.79;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:24:47;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.21;25.70;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:27:19;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.53;25.98;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T10:29:48;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.62;26.90;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:32:22;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.14;24.79;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:34:49;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.45;26.75;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T10:37:21;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.76;24.47;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:39:51;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.06;24.72;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:42:21;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.05;24.71;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T10:47:57;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.72;23.58;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T10:50:05;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.56;24.30;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:52:32;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.91;22.89;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T10:55:11;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.68;23.55;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T10:57:44;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.13;23.08;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:00:20;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.21;20.59;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:02:51;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.67;21.84;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:05:18;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.05;22.16;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:07:49;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.77;24.47;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:10:16;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.51;23.40;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:12:43;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.05;20.46;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:15:10;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.79;18.54;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:17:41;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.00;18.72;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:20:09;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.54;18.32;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:22:36;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.57;20.05;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:25:04;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.28;19.80;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T11:27:31;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.53;20.02;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:29:59;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.24;18.07;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:32:27;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.26;19.79;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T11:34:57;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.63;19.25;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:37:26;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.89;21.18;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:39:54;2.80;2.80;2.80;2.65;21.15;21.15;21.15;21.06;17.91;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:42:21;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.35;18.16;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:44:47;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.16;19.70;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:47:22;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.27;18.94;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T11:49:49;2.74;2.74;2.74;2.59;20.65;20.65;20.65;20.56;17.49;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T11:52:18;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.39;19.05;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:54:48;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.57;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:57:16;3.09;3.09;3.09;2.92;23.29;23.29;23.28;23.19;19.73;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T11:59:42;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.81;21.11;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:02:08;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.84;20.28;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:04:39;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.23;20.61;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:07:07;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.66;20.13;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:09:33;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.88;21.17;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T12:12:08;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.95;19.52;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:14:35;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.84;18.58;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:17:02;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.92;17.80;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:19:28;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.28;18.95;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:21:54;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.01;18.72;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:24:20;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.73;16.79;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:26:48;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.48;18.27;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:29:15;2.30;2.30;2.30;2.18;17.37;17.37;17.37;17.30;14.71;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:31:40;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.86;12.64;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:34:06;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.38;11.39;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:36:32;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.41;12.26;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T12:38:59;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.18;12.06;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T12:41:24;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.06;11.96;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T12:43:50;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.95;11.01;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T12:46:16;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.07;11.12;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T12:48:42;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.23;12.95;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:51:08;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.43;11.43;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T12:53:34;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.94;13.56;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:56:00;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.48;11.46;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T12:58:26;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.42;11.42;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T13:00:52;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.45;12.29;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:03:18;1.99;1.99;1.99;1.88;15.02;15.02;15.02;14.95;12.72;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:05:43;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.86;11.79;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:08:09;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.87;12.65;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:10:35;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.26;12.98;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:13:01;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.31;11.32;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:15:27;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.26;12.98;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:17:52;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.26;12.98;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:20:18;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.93;12.70;0.40
55120;SPS30;41019;48.512;9.036;2023-08-30T13:22:45;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.74;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:25:11;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.81;12.60;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:27:37;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.88;11.81;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T13:30:02;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.83;13.47;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T13:32:28;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.34;13.05;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T13:34:54;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.40;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T13:37:20;2.22;2.22;2.22;2.10;16.80;16.80;16.79;16.72;14.23;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:39:48;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.14;14.58;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:42:15;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.52;14.91;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:44:41;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.83;15.17;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:47:08;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.59;16.66;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T13:49:35;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.74;16.80;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:52:02;2.34;2.34;2.34;2.21;17.68;17.68;17.68;17.60;14.97;0.40
55120;SPS30;41019;48.512;9.036;2023-08-30T13:54:28;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.78;15.98;0.40
55120;SPS30;41019;48.512;9.036;2023-08-30T13:56:56;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.44;14.83;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T13:59:23;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.24;17.22;0.40
55120;SPS30;41019;48.512;9.036;2023-08-30T14:01:49;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.03;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T14:04:15;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.81;15.15;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:06:40;2.59;2.59;2.59;2.45;19.53;19.53;19.53;19.44;16.54;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:09:06;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.82;15.16;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:11:34;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.77;15.96;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:14:01;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.47;17.42;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:16:28;2.50;2.50;2.50;2.37;18.88;18.88;18.88;18.80;15.99;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T14:18:53;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.85;16.88;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T14:21:19;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.05;17.06;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:23:45;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.42;16.52;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:26:12;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.51;16.60;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:28:39;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.96;16.98;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:31:08;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.64;15.86;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:33:36;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.38;16.49;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:36:03;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.33;16.44;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:38:33;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.58;15.80;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T14:41:01;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.43;15.68;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T14:43:27;2.53;2.53;2.53;2.39;19.08;19.08;19.08;19.00;16.16;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:46:01;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.14;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T14:48:27;2.41;2.41;2.41;2.28;18.19;18.19;18.19;18.11;15.41;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:50:54;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.39;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T14:53:20;2.40;2.40;2.40;2.27;18.08;18.08;18.08;18.00;15.31;0.40
55120;SPS30;41019;48.512;9.036;2023-08-30T14:55:46;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.12;15.42;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T14:58:12;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.79;15.99;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T15:00:39;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.91;14.38;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T15:03:06;2.53;2.53;2.53;2.39;19.08;19.08;19.08;19.00;16.16;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:05:32;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.20;17.19;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T15:07:57;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.54;17.47;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T15:10:24;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.69;15.05;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:12:50;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.91;16.94;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:15:16;2.51;2.51;2.51;2.37;18.94;18.94;18.94;18.86;16.04;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:17:43;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.62;16.69;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T15:20:09;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.32;18.14;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:22:36;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.79;17.68;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T15:25:02;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.34;17.30;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:27:28;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.92;19.49;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:29:54;2.93;2.93;2.93;2.77;22.12;22.11;22.11;22.02;18.73;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:32:21;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.72;19.32;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:34:48;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.03;17.04;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:37:14;2.93;2.93;2.93;2.77;22.09;22.09;22.09;21.99;18.71;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:39:40;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.54;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:42:06;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.47;16.56;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T15:44:32;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.06;17.06;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T15:46:58;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.79;16.84;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:49:24;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.00;17.87;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T15:51:50;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.14;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T15:54:16;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.00;18.72;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T15:56:42;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.07;17.92;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T15:59:11;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.77;18.52;0.43
