sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:48:13;53;525;;134;149946
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:50:44;44;473;;111;151225
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:53:14;52;548;;132;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:55:45;45;333;;114;150969
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:58:15;58;243;;145;149944
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:00:46;43;275;;109;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:03:16;48;339;;122;151162
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:05:47;47;295;;119;150674
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:08:17;55;257;;139;149490
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:10:47;45;271;;115;151542
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:13:18;47;369;;117;148689
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:15:49;57;539;;146;152144
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:18:19;51;487;;128;148509
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:20:49;57;609;;142;148971
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:23:20;51;569;;132;153944
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:25:50;58;485;;146;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:28:20;50;271;;127;149925
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:30:51;44;179;;111;149990
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:33:21;54;153;;138;151257
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:35:52;49;153;;122;149073
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:43:27;52;204;;131;150709
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:45:58;51;222;;130;150089
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:48:28;47;277;;119;150706
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:50:58;57;187;;144;150331
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:53:29;36;176;;90;148635
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:55:59;47;198;;121;152120
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T13:58:29;54;219;;135;148977
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:01:00;46;285;;114;148644
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:03:30;47;393;;119;151701
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:06:00;47;392;;119;151848
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:08:31;44;219;;111;149914
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:11:02;48;180;;123;151109
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:13:33;51;168;;130;150674
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:16:03;46;199;;115;149837
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:18:32;52;188;;130;148259
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:21:03;45;181;;116;151418
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:23:33;53;186;;135;150929
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:26:09;50;182;;127;149551
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:28:37;43;164;;108;149366
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:31:08;56;154;;142;150606
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:33:36;40;193;;104;153482
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:36:09;49;230;;124;149841
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:38:38;53;182;;135;151980
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:41:07;57;133;;143;149582
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:43:37;48;99;;114;142041
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:46:08;48;89;;124;153997
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:48:39;49;82;;125;150595
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:51:09;45;87;;117;154765
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:53:39;50;97;;124;148449
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:56:12;50;101;;128;152896
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T14:58:40;50;96;;126;150451
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:01:10;43;95;;108;150119
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:03:40;49;94;;120;144003
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:06:11;41;97;;108;154953
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:08:42;44;110;;112;151987
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:11:12;58;134;;146;149512
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:13:42;51;169;;131;151410
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:16:12;52;207;;129;147606
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:18:42;58;183;;149;152041
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:21:13;46;227;;117;149979
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:23:43;42;209;;104;146416
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:26:17;49;203;;128;153906
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:28:45;51;208;;128;149045
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:31:15;47;164;;121;152616
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:33:44;48;145;;119;148425
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:36:15;54;143;;139;152544
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:38:46;50;136;;127;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:41:31;52;132;;133;151112
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:43:46;53;128;;132;149340
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:46:16;50;133;;127;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:48:48;51;157;;129;150257
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:51:17;48;154;;123;150716
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:53:47;60;170;;152;150889
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:56:21;50;180;;126;149223
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T15:58:48;50;189;;126;150496
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:01:20;50;181;;127;151348
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:03:49;53;184;;134;149383
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:06:20;50;186;;124;148758
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:08:50;49;181;;124;150556
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:11:21;45;227;;114;151269
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:13:51;48;221;;122;152467
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:16:21;45;202;;113;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:18:51;49;203;;122;147409
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:21:22;40;198;;103;152982
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:23:52;46;197;;117;150397
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:26:22;45;192;;113;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:28:53;56;188;;139;146823
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:31:29;47;143;;121;153876
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:33:53;52;127;;132;150072
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:36:23;58;134;;145;148595
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:38:53;56;117;;141;150853
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:41:24;48;114;;121;150422
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:43:54;55;183;;137;149209
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:46:24;35;193;;87;147911
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:48:54;45;215;;115;150467
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:51:25;44;163;;113;153944
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:53:55;47;153;;120;150203
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:56:25;50;157;;127;149926
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T16:58:55;53;150;;129;145939
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:01:26;47;134;;123;154580
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:03:56;45;97;;114;150669
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:06:27;42;89;;107;149880
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:08:57;48;85;;117;145667
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:11:27;45;84;;111;147714
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:13:57;46;91;;123;158412
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:16:28;36;90;;91;148392
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:18:59;52;97;;132;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:21:29;52;101;;132;152167
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:23:59;44;100;;113;150942
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:26:30;45;103;;112;149095
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:29:00;48;106;;120;148801
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:31:33;48;111;;123;151789
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:34:00;46;111;;116;148994
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:36:31;45;110;;115;151808
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:39:01;57;112;;143;149378
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:41:33;42;103;;108;151809
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:44:01;49;108;;123;150284
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:46:33;53;107;;132;149307
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:49:03;46;104;;117;150508
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:51:32;48;101;;122;151268
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:54:03;53;92;;131;147950
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:56:33;46;85;;117;152187
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T17:59:04;56;84;;143;151065
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:01:34;44;79;;112;149385
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:04:05;43;73;;109;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:06:35;47;72;;118;150223
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:09:06;48;68;;122;151802
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:11:36;52;68;;132;150517
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:14:06;41;61;;103;148719
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:16:37;43;61;;111;152044
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:19:07;50;59;;126;150626
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:21:37;49;56;;123;148960
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:24:11;52;56;;131;150216
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:26:38;44;50;;111;149643
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:29:08;48;47;;124;152172
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:31:39;51;48;;129;149447
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:34:09;50;47;;126;150751
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:36:39;47;44;;117;148829
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:39:10;42;41;;107;151886
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:41:40;55;45;;135;146529
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:44:11;48;44;;124;153893
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:46:41;54;44;;137;151340
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:49:12;43;41;;110;150278
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:51:42;49;44;;124;149999
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:54:13;58;43;;143;147440
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:56:44;41;39;;105;152792
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T18:59:13;48;40;;121;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:01:44;44;42;;112;151675
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:04:14;43;39;;107;149272
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:06:44;52;43;;130;149628
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:09:14;56;44;;143;151790
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:11:44;54;41;;137;150075
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:14:15;47;40;;119;148814
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:16:45;46;39;;117;151454
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:19:15;52;41;;132;150671
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:21:46;46;41;;117;150335
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:24:16;50;40;;126;150410
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:26:47;54;43;;134;148817
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:29:17;54;41;;136;150693
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:31:47;45;43;;115;150481
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:34:18;51;40;;128;149403
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:36:48;45;42;;114;151503
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:39:20;66;46;;166;150586
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:41:50;48;41;;121;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:44:20;47;42;;119;150321
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:46:50;45;40;;115;151290
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:49:22;50;43;;127;149532
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:51:51;52;42;;132;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:54:21;39;38;;99;150639
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:56:51;51;45;;128;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T19:59:22;56;46;;143;150589
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:01:52;54;45;;134;148885
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:04:22;46;42;;115;149741
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:06:53;57;47;;147;152405
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:09:22;49;43;;125;150116
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:11:53;46;43;;117;149455
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:14:23;49;46;;124;150370
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:16:53;46;45;;115;149837
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:19:24;49;47;;123;149819
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:21:54;40;46;;101;151140
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:24:25;53;49;;135;151187
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:26:55;48;47;;120;149915
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:29:25;53;51;;135;150505
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:31:56;47;48;;118;149676
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:34:26;47;47;;119;151533
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:36:56;54;50;;136;149197
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:39:26;46;46;;115;149898
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:41:57;50;44;;126;150706
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:44:27;49;49;;126;151279
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:46:57;57;47;;142;148105
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:49:27;53;46;;134;150900
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:51:57;53;46;;135;150683
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:54:29;48;46;;122;151169
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:56:58;52;45;;129;148570
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T20:59:29;53;43;;136;152018
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:01:59;44;42;;111;148970
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:04:29;48;40;;119;147352
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:06:59;43;41;;110;153325
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:09:30;47;43;;120;150336
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:12:00;57;43;;145;151374
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:14:30;47;40;;119;149301
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:17:01;50;41;;127;150152
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:19:31;47;43;;120;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:22:01;50;41;;127;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:24:31;58;44;;146;150033
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:27:02;47;40;;120;150179
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:29:32;41;39;;103;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:32:04;45;38;;112;148597
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:34:33;47;42;;123;154047
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:37:04;56;43;;141;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:39:34;45;40;;113;149947
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:42:05;47;40;;120;150132
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:44:35;42;39;;107;150793
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:47:05;47;42;;117;147287
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:49:36;52;44;;133;152449
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:52:06;39;38;;100;151838
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:54:36;50;43;;127;149563
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:57:06;61;44;;154;149439
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T21:59:37;51;42;;128;149483
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:02:07;52;43;;132;152171
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:04:37;48;43;;119;148608
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:07:08;41;39;;106;152666
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:09:38;46;41;;113;146401
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:12:09;42;39;;108;153253
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:14:39;45;43;;111;146458
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:17:09;49;42;;128;154872
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:19:39;47;42;;120;150614
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:22:10;50;45;;127;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:24:40;57;48;;145;151027
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:27:10;59;46;;144;146170
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:29:41;38;42;;99;154359
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:32:11;55;48;;139;149434
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:34:41;61;48;;155;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:37:12;50;47;;127;149583
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:39:43;46;46;;115;149312
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:42:12;52;46;;132;149876
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:44:42;55;50;;139;151223
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:47:15;52;47;;129;146645
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:49:43;45;45;;119;155908
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:52:14;52;46;;129;148440
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:54:44;45;44;;115;150129
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:57:14;41;44;;106;151909
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T22:59:44;38;42;;96;149440
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:02:15;50;43;;127;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:04:45;48;44;;122;151378
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:07:16;38;42;;96;149984
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:09:46;53;45;;135;150530
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:12:16;52;47;;130;149819
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:14:46;58;46;;144;148137
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:17:17;47;45;;120;152593
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:19:48;54;47;;134;148563
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:22:17;47;42;;119;150334
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:24:49;46;45;;116;148344
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:27:17;45;43;;114;151625
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:29:48;44;42;;114;152662
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:32:18;44;42;;110;147400
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:34:48;55;44;;141;151330
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:37:18;52;45;;132;151977
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:39:49;59;48;;147;148585
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:42:19;49;43;;124;151470
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:44:49;51;44;;129;149478
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:47:19;39;40;;98;150448
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:49:49;49;43;;125;150403
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:52:20;47;43;;118;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:54:51;50;45;;126;148540
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:57:21;46;42;;119;152300
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T23:59:51;52;46;;132;150281
