sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:26:56;76;642;;190;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:29:26;79;649;;199;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:31:56;83;642;;207;149090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:34:26;82;648;;207;151197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:36:56;89;645;;223;148766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:39:29;80;619;;202;151071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:41:56;81;606;;204;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:44:29;91;586;;228;148789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:46:59;66;576;;168;151141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:49:27;81;553;;204;149592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:51:58;86;559;;215;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:54:26;82;547;;206;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:56:56;88;539;;222;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:59:26;83;541;;209;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:01:56;87;523;;216;148547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:04:26;76;526;;193;151773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:06:56;78;503;;196;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:09:32;89;487;;223;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:12:04;83;466;;209;150098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:14:32;80;471;;200;149664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:16:59;74;474;;187;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:19:28;84;480;;211;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:21:56;78;479;;197;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:24:26;77;481;;192;148611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:26:56;84;486;;214;151342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:29:26;92;501;;231;150349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:31:56;100;498;;251;149148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:34:26;90;510;;227;150514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:36:56;83;509;;210;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:39:26;81;522;;202;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:41:56;88;517;;223;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:44:26;78;518;;194;148836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:46:56;79;548;;201;151249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:49:26;76;551;;189;148802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:51:56;78;550;;198;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:54:26;82;564;;208;150372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:56:56;82;589;;207;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T12:59:26;87;614;;218;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:01:57;78;606;;196;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:04:26;76;598;;191;149804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:06:56;80;591;;202;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:09:26;85;602;;213;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:11:56;88;613;;221;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:14:26;75;621;;189;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:16:56;76;615;;191;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:19:26;90;614;;226;149437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:21:57;83;601;;210;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:24:27;90;601;;226;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:26:56;76;610;;189;147879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:29:26;73;604;;186;152509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:31:56;80;612;;202;149737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:34:26;72;654;;182;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:36:56;95;648;;239;149884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:39:26;80;658;;202;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:41:56;89;663;;224;150218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:44:26;92;654;;232;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:46:56;85;669;;213;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:49:27;87;682;;218;149311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:51:56;85;692;;217;151424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:54:26;77;701;;193;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:56:56;86;700;;217;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T13:59:28;89;688;;221;148588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:01:58;70;683;;174;148941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:04:26;76;672;;193;151076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:06:56;81;680;;206;151145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:09:26;79;682;;198;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:11:56;75;687;;190;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:14:26;87;687;;219;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:16:56;71;679;;179;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:19:26;77;687;;193;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:21:58;81;676;;204;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:24:27;86;642;;215;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:26:56;70;625;;175;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:29:26;88;630;;222;151145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:31:56;83;638;;208;149042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:34:27;80;632;;202;150524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:36:56;78;631;;196;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:39:26;75;633;;188;149791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:41:56;80;630;;201;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:44:26;82;613;;207;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:46:56;82;606;;206;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:49:26;78;616;;197;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:51:56;73;623;;184;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:54:26;78;610;;197;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:56:56;70;614;;176;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T14:59:26;87;603;;217;148370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:01:56;75;610;;191;151109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:04:26;77;607;;194;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:06:56;86;615;;218;150611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:09:26;80;622;;201;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:11:58;79;636;;199;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:14:26;77;635;;194;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:16:56;88;625;;223;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:19:26;79;630;;198;149657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:21:56;69;638;;175;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:24:26;81;625;;202;148740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:26:56;73;636;;185;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:29:26;79;624;;200;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:31:56;85;634;;214;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:34:26;79;639;;199;149413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:36:56;80;642;;202;150528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:39:26;83;624;;206;147890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:41:58;63;617;;161;151411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:44:26;87;627;;221;150730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:46:56;70;628;;176;149545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:49:26;83;623;;210;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:51:56;79;623;;199;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:54:26;76;616;;190;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:56:56;68;604;;171;150469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T15:59:26;79;598;;198;150265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:01:56;77;618;;193;149935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:04:26;82;632;;207;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:06:56;80;627;;201;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:09:26;73;628;;184;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:11:56;68;617;;171;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:14:26;86;617;;216;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:16:56;85;623;;212;149439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:19:26;72;617;;181;148927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:21:56;76;614;;193;150857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:24:29;73;612;;185;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:26:56;83;622;;207;148736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:29:26;81;620;;206;150930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:31:56;80;625;;201;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:34:26;88;628;;221;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:36:56;77;624;;195;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:39:26;75;623;;188;149637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:41:56;81;609;;203;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:44:26;80;618;;199;148566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:46:56;76;614;;194;151592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:49:26;84;619;;206;147028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:51:56;77;611;;195;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:54:26;76;608;;194;152409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:56:56;85;613;;214;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T16:59:26;83;616;;208;149104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:01:58;79;617;;200;151544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:04:26;81;619;;205;150034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:06:59;90;619;;223;148642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:09:27;69;607;;174;151066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:11:56;86;604;;215;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:14:26;79;598;;199;150506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:16:59;81;592;;201;148098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:19:26;81;589;;205;150701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:21:56;73;585;;184;151212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:24:26;68;587;;172;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:26:59;72;602;;181;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:29:26;68;596;;169;147979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:31:56;82;599;;207;151168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:34:26;90;595;;227;151049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:37:00;77;584;;194;149648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:39:28;78;576;;196;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:41:56;86;575;;217;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:44:26;87;578;;219;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:46:56;81;583;;202;149021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:49:27;79;576;;201;151112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:52:05;83;578;;209;149601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:54:26;80;570;;201;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:56:56;74;565;;187;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T17:59:26;80;559;;200;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:01:56;80;572;;202;149867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:04:26;75;577;;189;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:07:00;78;573;;194;148925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:09:27;79;567;;201;150821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:11:56;69;578;;173;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:14:26;74;575;;187;149617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:16:57;87;572;;221;150928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:19:26;79;560;;198;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T18:21:56;72;562;;181;149986
