sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:17:28;83;21;;205;148045
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:20:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:23:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:30:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:37:26;73;19;;184;151103
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:40:18;80;20;;203;151274
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:42:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:45:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:48:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:52:33;85;21;;214;149859
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:52:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:55:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:00:24;78;19;;198;150545
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:05:24;91;22;;231;150974
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:07:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:13:18;77;20;;196;150933
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:15:44;77;20;;198;152323
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:15:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:18:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:22:38;78;21;;193;148188
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:27:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:32:58;87;21;;221;151322
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:33:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:35:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:35:16;81;21;;205;150960
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:40:30;85;21;;216;151800
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:40:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:45:13;90;21;;226;149192
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:45:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:52:38;82;19;;207;151258
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:56:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:57:48;88;21;;224;151933
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T15:57:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:00:33;88;21;;221;150328
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:00:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:03:22;71;18;;179;149757
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:03:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:07:57;85;20;;214;150361
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:08:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:10:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:13:16;80;20;;202;150009
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:15:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:18:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:23:06;78;19;;197;150343
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:25:54;93;22;;236;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:26:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:28:34;80;19;;201;150493
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:28:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:33:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:37:53;80;20;;204;151668
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:41:00;71;18;;180;150134
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:43:09;87;20;;220;150620
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:45:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:48:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:50:31;83;20;;209;149687
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:53:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T16:58:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:01:09;85;20;;216;150923
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:03:05;76;19;;193;151419
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:03:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:06:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:08:25;86;20;;221;152646
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:11:14;88;20;;221;149691
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:13:23;85;20;;213;150322
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:13:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:19:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:21:08;85;19;;217;151411
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:21:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:31:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:33:18;82;19;;207;150071
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:33:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:36:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:38:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:48:42;78;19;;194;147792
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:48:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T17:58:46;85;18;;215;151648
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:01:21;88;21;;222;150244
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:01:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:03:25;74;16;;187;151159
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:06:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:06:04;82;18;;207;150418
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:13:25;84;17;;211;149931
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:16:20;74;17;;187;150966
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:19:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:34:02;86;18;;218;150998
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:34:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:36:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:38:52;77;16;;194;150342
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:43:48;80;17;;200;148840
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:43:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:49:03;95;19;;239;150102
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:49:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:51:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:54:11;81;17;;205;150658
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:54:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T18:56:29;77;16;;193;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:09:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:11:27;96;19;;240;149625
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:13:39;84;18;;211;149550
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:13:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:16:38;73;16;;185;150534
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:21:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:26:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:28:52;86;18;;218;150962
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:31:22;83;18;;208;150232
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:34:04;84;18;;211;150568
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:36:28;81;18;;203;149365
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:41:52;78;17;;198;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:43:53;80;17;;202;150925
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:46:18;82;17;;206;149681
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:46:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:49:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:51:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:56:40;75;16;;188;150213
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T19:56:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:01:42;82;20;;206;150101
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:01:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:06:39;80;17;;200;148818
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:09:30;86;19;;219;151499
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:14:09;95;20;;240;151165
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:14:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:17:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:19:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:24:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:39:13;77;17;;195;151101
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:39:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:46:57;79;17;;198;150232
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:47:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:49:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T20:52:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:06:36;84;18;;213;150706
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:14:19;79;18;;200;150570
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:19:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:24:17;77;18;;195;151299
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:29:18;89;19;;225;150230
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:29:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:37:03;79;18;;201;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:37:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:44:42;79;19;;199;150382
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:49:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:51:50;77;19;;195;150023
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:56:50;88;20;;225;151947
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T21:56:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:01:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:04:19;82;20;;209;151170
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:12:23;85;20;;212;149593
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:12:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:17:24;90;22;;230;152452
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:17:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:32:06;83;20;;210;151267
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:34:59;92;24;;233;150860
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:37:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:42:10;82;21;;206;150569
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:44:38;95;24;;239;150722
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:50:05;83;23;;210;151286
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:50:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T22:55:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:02:12;86;24;;215;149503
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:02:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:05:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:09:34;90;25;;227;150616
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:14:51;75;23;;192;152004
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:14:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:20:01;87;24;;219;149855
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:27:21;80;25;;201;150271
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:27:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:34:55;91;27;;230;151187
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:37:33;92;27;;231;149586
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:47:21;89;29;;224;150837
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T23:57:38;80;26;;204;151607
