sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:30:25;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.48;45.43;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:32:52;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.50;42.85;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:35:18;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.27;45.25;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:37:44;6.85;6.85;6.85;6.47;51.70;51.69;51.68;51.54;44.61;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:40:10;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.18;42.58;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:42:40;7.04;7.04;7.04;6.66;53.19;53.17;53.16;53.01;45.89;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:45:06;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.06;43.33;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:47:33;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.25;39.17;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:49:59;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.03;36.38;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:52:25;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.77;33.56;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:55:00;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.73;33.53;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:57:27;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.69;33.49;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:59:53;5.28;5.28;5.28;5.00;39.90;39.89;39.87;39.77;34.42;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:02:19;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.80;36.18;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:04:45;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.58;34.27;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:07:12;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.82;34.47;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:09:38;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.74;37.00;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:12:04;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.55;39.43;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:14:30;6.50;6.50;6.50;6.15;49.10;49.08;49.07;48.94;42.36;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:16:56;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.50;42.85;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:19:22;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.59;45.52;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:21:51;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.49;48.04;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:24:19;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.81;50.04;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:26:45;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.48;50.62;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:29:11;7.95;7.95;7.95;7.52;60.04;60.02;60.00;59.84;51.80;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:31:38;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.41;53.16;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:34:09;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.30;55.66;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:36:42;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.99;55.39;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:39:09;8.74;8.74;8.74;8.26;65.98;65.96;65.94;65.76;56.93;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:41:40;8.23;8.23;8.23;7.78;62.13;62.11;62.09;61.93;53.60;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:44:11;7.97;7.97;7.97;7.54;60.22;60.21;60.19;60.03;51.96;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:46:40;7.25;7.25;7.25;6.86;54.76;54.74;54.73;54.58;47.25;0.41
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:49:14;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.88;37.12;0.40
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:51:42;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.25;24.45;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:54:09;2.85;2.85;2.85;2.70;21.56;21.55;21.55;21.49;18.60;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:56:37;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.54;17.78;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T08:59:05;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.31;16.72;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:01:34;3.01;3.01;3.01;2.85;22.77;22.76;22.75;22.69;19.64;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:04:08;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.38;19.37;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:06:36;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.08;19.11;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:09:05;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.36;19.36;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:11:32;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.80;21.47;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:14:05;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.46;22.04;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:16:32;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.97;21.62;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:19:02;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.50;20.34;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:21:34;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.87;23.26;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:24:04;2.98;2.98;2.98;2.81;22.47;22.46;22.45;22.39;19.38;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:26:32;3.38;3.37;3.35;3.15;25.16;25.16;25.14;25.05;21.65;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:29:04;3.17;3.15;3.10;2.88;23.04;23.04;23.02;22.90;19.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:31:35;3.00;2.97;2.91;2.69;21.45;21.45;21.42;21.29;18.32;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:34:06;3.45;3.40;3.32;3.04;24.26;24.25;24.22;24.04;20.65;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:36:33;3.30;3.25;3.17;2.89;23.09;23.08;23.05;22.87;19.63;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:39:07;3.44;3.39;3.29;3.00;23.98;23.97;23.94;23.75;20.38;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:41:40;2.97;2.91;2.80;2.52;20.13;20.12;20.09;19.89;17.01;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:44:19;2.90;2.83;2.71;2.41;19.26;19.25;19.21;18.99;16.20;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:46:51;3.18;3.10;2.97;2.66;21.24;21.22;21.18;20.96;17.89;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:49:23;2.95;2.90;2.80;2.53;20.24;20.23;20.20;20.02;17.14;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:51:51;3.48;3.43;3.34;3.05;24.37;24.36;24.33;24.14;20.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:54:23;3.16;3.11;3.01;2.73;21.85;21.84;21.81;21.62;18.53;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:56:53;3.39;3.32;3.18;2.86;22.84;22.82;22.78;22.55;19.27;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T09:59:23;3.23;3.15;3.01;2.67;21.37;21.36;21.32;21.07;17.97;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:01:50;3.49;3.39;3.21;2.81;22.49;22.47;22.42;22.12;18.79;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:04:18;3.31;3.21;3.02;2.63;21.06;21.04;20.99;20.69;17.54;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:06:46;3.34;3.24;3.04;2.65;21.20;21.19;21.13;20.83;17.66;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:09:13;3.38;3.27;3.05;2.64;21.08;21.06;21.00;20.67;17.48;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:11:45;3.72;3.56;3.28;2.76;22.06;22.04;21.96;21.53;18.08;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:14:12;3.36;3.21;2.96;2.49;19.94;19.92;19.85;19.46;16.36;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:16:43;3.15;3.04;2.83;2.43;19.44;19.42;19.36;19.04;16.08;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:19:21;3.67;3.53;3.26;2.76;22.09;22.07;21.99;21.58;18.17;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:24:29;3.57;3.41;3.10;2.58;20.63;20.61;20.53;20.08;16.80;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:27:04;3.55;3.36;3.02;2.44;19.57;19.55;19.46;18.95;15.74;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:29:34;3.52;3.34;3.01;2.45;19.65;19.62;19.53;19.05;15.85;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:32:03;3.37;3.21;2.93;2.43;19.45;19.42;19.35;18.92;15.83;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:34:36;3.08;2.95;2.72;2.29;18.34;18.32;18.26;17.90;15.05;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:37:05;2.93;2.80;2.56;2.13;17.04;17.02;16.95;16.59;13.89;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:39:36;3.16;3.00;2.72;2.23;17.86;17.84;17.76;17.34;14.47;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:42:08;3.35;3.14;2.76;2.16;17.29;17.27;17.17;16.62;13.66;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:44:51;3.59;3.35;2.90;2.21;17.76;17.73;17.61;16.98;13.84;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:47:28;3.17;2.96;2.59;2.01;16.11;16.08;15.98;15.45;12.66;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:49:57;2.80;2.63;2.31;1.80;14.44;14.42;14.34;13.88;11.40;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:52:26;3.13;2.94;2.60;2.05;16.44;16.41;16.32;15.83;13.04;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:55:04;3.47;3.25;2.86;2.24;17.95;17.92;17.82;17.26;14.18;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T10:57:32;3.16;2.95;2.55;1.95;15.63;15.60;15.50;14.94;12.18;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:02:36;2.98;2.78;2.40;1.83;14.68;14.66;14.56;14.03;11.43;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:05:08;3.09;2.86;2.46;1.85;14.83;14.80;14.69;14.13;11.45;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:07:35;3.02;2.81;2.42;1.82;14.64;14.61;14.51;13.96;11.34;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:10:03;2.94;2.75;2.39;1.84;14.74;14.72;14.62;14.12;11.54;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:12:32;3.42;3.20;2.80;2.18;17.44;17.42;17.31;16.74;13.73;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:14:59;3.66;3.42;2.97;2.28;18.29;18.26;18.14;17.51;14.30;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:17:26;3.77;3.50;3.02;2.28;18.28;18.25;18.12;17.44;14.16;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:22:42;3.12;2.89;2.48;1.86;14.93;14.90;14.79;14.22;11.52;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:25:10;3.39;3.14;2.70;2.03;16.30;16.28;16.16;15.54;12.60;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:27:38;3.77;3.51;3.04;2.31;18.53;18.50;18.38;17.71;14.41;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:30:05;3.23;3.02;2.62;2.01;16.14;16.11;16.01;15.45;12.61;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:32:34;3.38;3.15;2.74;2.09;16.79;16.76;16.65;16.06;13.11;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:35:02;3.61;3.40;3.01;2.38;19.08;19.05;18.95;18.39;15.17;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:37:29;3.95;3.72;3.30;2.63;21.10;21.07;20.96;20.36;16.83;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:39:56;4.23;3.97;3.48;2.72;21.81;21.78;21.65;20.96;17.22;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:42:23;3.49;3.26;2.84;2.19;17.56;17.53;17.42;16.82;13.76;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:44:50;3.96;3.69;3.19;2.43;19.47;19.44;19.31;18.60;15.15;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:47:20;4.08;3.77;3.22;2.40;19.24;19.21;19.06;18.29;14.78;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:49:48;3.57;3.29;2.77;2.02;16.20;16.16;16.03;15.32;12.28;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:52:16;3.11;2.86;2.42;1.77;14.23;14.20;14.08;13.47;10.82;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:54:44;3.43;3.16;2.68;1.96;15.72;15.69;15.56;14.89;11.96;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:57:12;2.64;2.45;2.11;1.60;12.80;12.78;12.69;12.21;9.92;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T11:59:38;2.78;2.58;2.23;1.69;13.58;13.55;13.46;12.96;10.54;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:02:09;2.39;2.25;2.00;1.59;12.72;12.70;12.64;12.27;10.13;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:04:42;2.69;2.56;2.32;1.91;15.26;15.24;15.18;14.82;12.37;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:07:09;2.37;2.25;2.03;1.67;13.37;13.35;13.29;12.98;10.82;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:09:36;2.51;2.38;2.14;1.75;14.01;14.00;13.93;13.59;11.31;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:12:06;2.64;2.52;2.30;1.92;15.36;15.34;15.29;14.96;12.53;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:14:35;2.77;2.65;2.44;2.06;16.51;16.50;16.44;16.12;13.55;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:17:02;2.28;2.19;2.04;1.74;13.93;13.91;13.87;13.63;11.50;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:19:29;2.54;2.44;2.26;1.92;15.33;15.32;15.26;14.98;12.61;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:22:02;2.70;2.60;2.40;2.05;16.37;16.36;16.30;16.01;13.49;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:24:40;2.83;2.70;2.47;2.07;16.53;16.52;16.45;16.11;13.50;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:27:10;2.96;2.83;2.59;2.16;17.33;17.31;17.25;16.89;14.16;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:29:36;3.10;2.96;2.71;2.26;18.13;18.11;18.04;17.67;14.81;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:32:03;3.00;2.87;2.64;2.22;17.78;17.76;17.70;17.35;14.57;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:34:29;2.46;2.38;2.23;1.93;15.46;15.44;15.40;15.16;12.84;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:36:56;2.62;2.54;2.39;2.09;16.72;16.71;16.67;16.43;13.94;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:39:22;2.34;2.27;2.14;1.87;14.97;14.96;14.92;14.71;12.48;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:41:48;2.06;2.01;1.91;1.68;13.45;13.44;13.41;13.24;11.27;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:44:14;2.24;2.18;2.09;1.86;14.85;14.84;14.81;14.64;12.49;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:46:41;2.29;2.23;2.12;1.86;14.91;14.90;14.86;14.67;12.48;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:49:07;2.76;2.67;2.51;2.19;17.49;17.48;17.43;17.17;14.56;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:51:33;2.68;2.59;2.44;2.12;16.94;16.92;16.88;16.63;14.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:53:59;2.48;2.41;2.28;2.01;16.08;16.07;16.03;15.82;13.45;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:56:25;2.62;2.55;2.41;2.12;16.93;16.92;16.88;16.66;14.16;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T12:58:52;2.51;2.43;2.29;2.00;15.98;15.97;15.93;15.70;13.32;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:01:18;2.77;2.69;2.53;2.20;17.62;17.60;17.56;17.31;14.68;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:03:44;2.70;2.63;2.49;2.19;17.49;17.48;17.44;17.21;14.63;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:06:11;2.48;2.42;2.31;2.05;16.42;16.41;16.37;16.19;13.80;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:08:37;2.57;2.50;2.38;2.11;16.89;16.88;16.85;16.65;14.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:11:04;2.43;2.36;2.23;1.96;15.67;15.65;15.62;15.41;13.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:13:30;2.41;2.35;2.23;1.98;15.81;15.80;15.76;15.57;13.26;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:15:56;2.19;2.14;2.05;1.83;14.60;14.59;14.56;14.41;12.29;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:18:22;2.05;2.01;1.93;1.73;13.82;13.81;13.78;13.64;11.66;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:20:48;2.18;2.14;2.07;1.87;14.96;14.96;14.93;14.80;12.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:23:14;2.20;2.16;2.07;1.86;14.87;14.86;14.83;14.68;12.55;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:25:40;2.10;2.06;1.98;1.79;14.27;14.26;14.24;14.10;12.07;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:28:07;1.86;1.83;1.77;1.61;12.87;12.86;12.84;12.74;10.92;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:30:34;1.78;1.75;1.68;1.52;12.11;12.11;12.09;11.97;10.24;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:33:00;1.98;1.93;1.86;1.67;13.34;13.33;13.31;13.18;11.26;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:35:26;2.12;2.06;1.97;1.74;13.93;13.92;13.89;13.73;11.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:37:55;1.90;1.85;1.77;1.57;12.54;12.54;12.51;12.37;10.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:40:21;2.09;2.03;1.92;1.69;13.50;13.49;13.46;13.28;11.28;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:42:47;2.19;2.11;1.97;1.71;13.64;13.63;13.59;13.38;11.32;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:45:13;2.18;2.09;1.95;1.66;13.30;13.29;13.25;13.01;10.98;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:47:39;2.24;2.16;2.01;1.73;13.82;13.81;13.77;13.54;11.44;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:50:06;2.19;2.12;1.98;1.70;13.63;13.62;13.58;13.36;11.30;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:52:32;2.29;2.21;2.05;1.75;13.97;13.96;13.92;13.67;11.53;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:54:59;2.48;2.38;2.18;1.83;14.67;14.66;14.60;14.31;12.01;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:57:25;2.09;2.00;1.81;1.50;12.03;12.01;11.97;11.70;9.78;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T13:59:52;2.23;2.12;1.92;1.58;12.68;12.67;12.61;12.32;10.28;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:02:18;2.17;2.07;1.88;1.56;12.49;12.48;12.43;12.15;10.16;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:04:45;2.10;2.01;1.86;1.57;12.56;12.55;12.50;12.26;10.31;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:07:11;2.21;2.11;1.92;1.60;12.84;12.82;12.78;12.50;10.47;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:09:40;1.94;1.84;1.65;1.35;10.80;10.79;10.74;10.47;8.72;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:12:06;2.08;1.98;1.80;1.48;11.86;11.85;11.80;11.53;9.63;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:14:32;2.88;2.75;2.51;2.09;16.72;16.71;16.64;16.28;13.64;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:16:59;2.40;2.28;2.07;1.70;13.63;13.62;13.56;13.24;11.06;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:19:25;2.11;2.01;1.82;1.50;12.05;12.03;11.98;11.71;9.78;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:21:51;2.35;2.24;2.03;1.67;13.34;13.33;13.27;12.96;10.81;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:24:20;2.44;2.32;2.08;1.69;13.53;13.51;13.45;13.11;10.89;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:26:46;2.44;2.31;2.07;1.67;13.41;13.39;13.33;12.98;10.78;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:29:12;2.24;2.11;1.87;1.48;11.86;11.85;11.78;11.43;9.43;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:31:38;3.00;2.82;2.49;1.96;15.70;15.67;15.59;15.11;12.44;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:34:04;2.44;2.30;2.04;1.62;12.95;12.93;12.86;12.49;10.31;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:36:30;2.62;2.48;2.22;1.80;14.41;14.39;14.32;13.95;11.58;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:38:57;2.34;2.23;2.02;1.66;13.33;13.32;13.26;12.95;10.82;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:41:23;2.25;2.14;1.93;1.59;12.71;12.69;12.64;12.34;10.29;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:43:49;2.36;2.25;2.04;1.68;13.44;13.42;13.36;13.05;10.89;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:46:15;2.32;2.22;2.03;1.69;13.55;13.54;13.49;13.20;11.06;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:48:46;2.46;2.36;2.17;1.83;14.68;14.67;14.62;14.34;12.06;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:51:12;2.45;2.35;2.17;1.84;14.75;14.74;14.69;14.42;12.14;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:53:38;2.28;2.20;2.05;1.76;14.05;14.04;13.99;13.76;11.62;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:56:04;2.41;2.33;2.18;1.89;15.10;15.09;15.05;14.82;12.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T14:58:34;2.67;2.57;2.40;2.07;16.55;16.54;16.49;16.23;13.72;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T15:01:01;2.49;2.41;2.26;1.97;15.74;15.73;15.68;15.45;13.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T15:03:27;2.47;2.39;2.26;1.98;15.80;15.79;15.75;15.53;13.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T15:05:53;2.48;2.40;2.25;1.96;15.65;15.64;15.60;15.36;13.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T15:08:21;2.83;2.73;2.57;2.23;17.83;17.81;17.77;17.50;14.83;0.54
