sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-08-30T08:17:00;10.19;10.19;10.19;9.71;76.39;76.38;76.36;76.00;64.61;46.29
79335;SPS30;69634;52.122;5.406;2023-08-30T08:19:32;10.00;10.00;9.99;9.54;74.86;74.85;74.84;74.46;63.31;46.98
79335;SPS30;69634;52.122;5.406;2023-08-30T08:22:09;10.01;10.01;10.01;9.55;74.99;74.98;74.96;74.60;63.44;47.14
79335;SPS30;69634;52.122;5.406;2023-08-30T08:24:42;9.84;9.84;9.84;9.41;73.83;73.81;73.79;73.43;62.44;47.12
79335;SPS30;69634;52.122;5.406;2023-08-30T08:27:14;9.61;9.61;9.61;9.17;72.01;71.99;71.98;71.64;60.92;43.95
79335;SPS30;69634;52.122;5.406;2023-08-30T08:29:47;8.87;8.87;8.87;8.44;66.37;66.36;66.34;66.01;56.10;46.63
79335;SPS30;69634;52.122;5.406;2023-08-30T08:32:20;8.99;8.99;8.99;8.58;67.36;67.35;67.34;67.00;56.97;46.37
79335;SPS30;69634;52.122;5.406;2023-08-30T08:34:52;8.91;8.91;8.91;8.49;66.71;66.71;66.69;66.36;56.44;45.37
79335;SPS30;69634;52.122;5.406;2023-08-30T08:37:27;8.74;8.74;8.74;8.35;65.54;65.51;65.51;65.18;55.43;43.99
79335;SPS30;69634;52.122;5.406;2023-08-30T08:39:59;8.61;8.61;8.61;8.21;64.46;64.45;64.45;64.12;54.53;46.62
79335;SPS30;69634;52.122;5.406;2023-08-30T08:42:36;8.60;8.60;8.59;8.18;64.35;64.33;64.30;64.00;54.41;46.36
79335;SPS30;69634;52.122;5.406;2023-08-30T08:45:10;8.40;8.40;8.40;8.03;62.95;62.94;62.92;62.61;53.24;45.44
79335;SPS30;69634;52.122;5.406;2023-08-30T08:47:44;8.90;8.89;8.85;8.39;66.09;66.08;66.04;65.69;55.81;47.81
79335;SPS30;69634;52.122;5.406;2023-08-30T08:50:18;8.34;8.34;8.32;7.89;62.07;62.05;62.05;61.71;52.44;47.44
79335;SPS30;69634;52.122;5.406;2023-08-30T08:52:54;9.04;9.03;8.96;8.46;66.55;66.55;66.51;66.09;56.07;47.64
79335;SPS30;69634;52.122;5.406;2023-08-30T08:55:28;8.94;8.94;8.94;8.52;66.96;66.96;66.94;66.61;56.63;46.28
79335;SPS30;69634;52.122;5.406;2023-08-30T08:58:02;8.71;8.71;8.71;8.31;65.36;65.35;65.33;65.00;55.28;45.94
79335;SPS30;69634;52.122;5.406;2023-08-30T09:00:35;8.54;8.54;8.54;8.13;63.99;63.98;63.97;63.66;54.14;45.80
79335;SPS30;69634;52.122;5.406;2023-08-30T09:03:09;8.84;8.84;8.84;8.43;66.18;66.17;66.16;65.84;55.97;45.71
79335;SPS30;69634;52.122;5.406;2023-08-30T09:05:43;8.58;8.58;8.58;8.19;64.26;64.26;64.24;63.94;54.38;46.03
79335;SPS30;69634;52.122;5.406;2023-08-30T09:08:19;8.36;8.36;8.36;7.97;62.59;62.57;62.56;62.26;52.93;46.24
79335;SPS30;69634;52.122;5.406;2023-08-30T09:10:54;8.05;8.05;8.05;7.68;60.31;60.29;60.29;59.99;51.01;44.19
79335;SPS30;69634;52.122;5.406;2023-08-30T09:13:26;8.56;8.56;8.56;8.16;64.14;64.13;64.13;63.82;54.27;45.06
79335;SPS30;69634;52.122;5.406;2023-08-30T09:15:59;8.16;8.16;8.16;7.78;61.06;61.06;61.04;60.74;51.66;45.34
79335;SPS30;69634;52.122;5.406;2023-08-30T09:18:32;8.13;8.13;8.13;7.76;60.98;60.97;60.95;60.66;51.58;44.89
79335;SPS30;69634;52.122;5.406;2023-08-30T09:21:04;8.13;8.13;8.13;7.74;60.90;60.89;60.87;60.58;51.52;44.68
79335;SPS30;69634;52.122;5.406;2023-08-30T09:23:40;8.07;8.07;8.07;7.69;60.46;60.45;60.44;60.14;51.14;45.05
79335;SPS30;69634;52.122;5.406;2023-08-30T09:26:12;8.11;8.11;8.11;7.75;60.76;60.76;60.74;60.46;51.40;44.68
79335;SPS30;69634;52.122;5.406;2023-08-30T09:28:45;7.60;7.60;7.60;7.24;56.88;56.87;56.86;56.57;48.11;45.35
79335;SPS30;69634;52.122;5.406;2023-08-30T09:31:17;7.77;7.77;7.77;7.41;58.16;58.14;58.12;57.86;49.19;44.84
79335;SPS30;69634;52.122;5.406;2023-08-30T09:33:50;7.76;7.76;7.76;7.39;58.18;58.17;58.16;57.88;49.21;43.58
79335;SPS30;69634;52.122;5.406;2023-08-30T09:36:35;7.88;7.88;7.88;7.51;59.02;59.01;59.01;58.72;49.93;45.79
79335;SPS30;69634;52.122;5.406;2023-08-30T09:39:11;7.70;7.70;7.70;7.35;57.75;57.74;57.73;57.44;48.85;45.90
79335;SPS30;69634;52.122;5.406;2023-08-30T09:41:46;7.71;7.71;7.71;7.34;57.78;57.76;57.76;57.48;48.86;45.10
79335;SPS30;69634;52.122;5.406;2023-08-30T09:44:20;7.57;7.57;7.57;7.24;56.74;56.74;56.72;56.45;47.99;46.06
79335;SPS30;69634;52.122;5.406;2023-08-30T09:46:53;8.14;8.14;8.14;7.78;61.06;61.05;61.04;60.74;51.64;45.52
79335;SPS30;69634;52.122;5.406;2023-08-30T09:49:26;8.16;8.16;8.16;7.77;61.13;61.11;61.10;60.81;51.69;46.26
79335;SPS30;69634;52.122;5.406;2023-08-30T09:51:59;8.37;8.37;8.37;7.98;62.68;62.65;62.65;62.34;53.01;44.85
79335;SPS30;69634;52.122;5.406;2023-08-30T09:54:39;8.16;8.16;8.16;7.76;61.04;61.03;61.02;60.72;51.62;43.92
79335;SPS30;69634;52.122;5.406;2023-08-30T09:57:12;8.36;8.36;8.36;7.99;62.76;62.76;62.74;62.45;53.09;44.16
79335;SPS30;69634;52.122;5.406;2023-08-30T09:59:46;8.69;8.69;8.69;8.28;65.03;65.00;64.99;64.67;54.99;44.74
79335;SPS30;69634;52.122;5.406;2023-08-30T10:02:20;8.41;8.41;8.41;8.04;63.10;63.08;63.06;62.76;53.37;43.71
79335;SPS30;69634;52.122;5.406;2023-08-30T10:04:53;8.89;8.89;8.89;8.47;66.56;66.56;66.54;66.21;56.31;44.63
79335;SPS30;69634;52.122;5.406;2023-08-30T10:07:26;9.15;9.15;9.15;8.71;68.54;68.53;68.51;68.16;57.98;44.95
79335;SPS30;69634;52.122;5.406;2023-08-30T10:10:02;8.92;8.92;8.92;8.53;66.93;66.92;66.91;66.58;56.61;42.38
79335;SPS30;69634;52.122;5.406;2023-08-30T10:12:36;9.55;9.55;9.55;9.11;71.56;71.55;71.54;71.21;60.55;42.18
79335;SPS30;69634;52.122;5.406;2023-08-30T10:15:19;9.51;9.51;9.51;9.09;71.44;71.42;71.40;71.06;60.41;42.28
79335;SPS30;69634;52.122;5.406;2023-08-30T10:17:54;9.21;9.21;9.21;8.79;68.97;68.94;68.94;68.62;58.35;45.64
79335;SPS30;69634;52.122;5.406;2023-08-30T10:20:33;9.43;9.43;9.43;8.99;70.65;70.64;70.62;70.26;59.75;44.81
79335;SPS30;69634;52.122;5.406;2023-08-30T10:23:08;9.67;9.67;9.67;9.24;72.46;72.45;72.43;72.08;61.31;45.30
79335;SPS30;69634;52.122;5.406;2023-08-30T10:25:44;10.15;10.15;10.15;9.66;76.01;76.01;75.99;75.61;64.29;44.34
79335;SPS30;69634;52.122;5.406;2023-08-30T10:28:19;10.08;10.08;10.08;9.62;75.59;75.58;75.56;75.20;63.94;42.75
79335;SPS30;69634;52.122;5.406;2023-08-30T10:30:55;9.48;9.48;9.48;9.02;70.97;70.97;70.96;70.59;60.03;43.18
79335;SPS30;69634;52.122;5.406;2023-08-30T10:33:28;10.04;10.04;10.04;9.59;75.28;75.28;75.25;74.89;63.67;42.44
79335;SPS30;69634;52.122;5.406;2023-08-30T10:36:05;10.29;10.29;10.29;9.81;77.25;77.23;77.21;76.84;65.34;42.89
79335;SPS30;69634;52.122;5.406;2023-08-30T10:38:37;10.01;10.01;10.01;9.56;75.12;75.11;75.08;74.71;63.54;43.24
79335;SPS30;69634;52.122;5.406;2023-08-30T10:41:23;10.01;10.01;10.01;9.54;74.90;74.89;74.89;74.50;63.35;43.89
79335;SPS30;69634;52.122;5.406;2023-08-30T10:43:56;9.41;9.41;9.41;8.97;70.54;70.53;70.51;70.16;59.66;43.74
79335;SPS30;69634;52.122;5.406;2023-08-30T10:46:29;9.06;9.06;9.06;8.64;68.00;67.99;67.99;67.65;57.52;42.01
79335;SPS30;69634;52.122;5.406;2023-08-30T10:49:11;7.55;7.55;7.55;7.21;56.63;56.61;56.60;56.33;47.89;40.36
79335;SPS30;69634;52.122;5.406;2023-08-30T10:51:45;7.41;7.41;7.41;7.06;55.51;55.49;55.49;55.20;46.94;40.94
79335;SPS30;69634;52.122;5.406;2023-08-30T10:54:36;7.10;7.10;7.10;6.79;53.29;53.29;53.27;53.01;45.07;41.29
79335;SPS30;69634;52.122;5.406;2023-08-30T10:57:18;6.41;6.41;6.41;6.11;48.01;48.01;48.00;47.75;40.61;43.31
79335;SPS30;69634;52.122;5.406;2023-08-30T11:00:06;5.75;5.75;5.75;5.50;43.14;43.14;43.12;42.92;36.50;43.49
79335;SPS30;69634;52.122;5.406;2023-08-30T11:02:43;5.71;5.71;5.71;5.46;42.84;42.83;42.81;42.60;36.23;41.90
79335;SPS30;69634;52.122;5.406;2023-08-30T11:05:18;5.30;5.30;5.30;5.06;39.75;39.74;39.71;39.52;33.63;43.39
79335;SPS30;69634;52.122;5.406;2023-08-30T11:07:52;5.08;5.08;5.08;4.84;38.08;38.06;38.05;37.87;32.20;42.91
79335;SPS30;69634;52.122;5.406;2023-08-30T11:10:25;4.44;4.44;4.44;4.24;33.26;33.26;33.24;33.09;28.13;43.41
79335;SPS30;69634;52.122;5.406;2023-08-30T11:13:00;3.99;3.99;3.99;3.81;29.91;29.90;29.90;29.74;25.30;43.48
79335;SPS30;69634;52.122;5.406;2023-08-30T11:15:33;3.61;3.61;3.61;3.45;27.06;27.06;27.06;26.93;22.89;44.41
79335;SPS30;69634;52.122;5.406;2023-08-30T11:18:06;3.30;3.30;3.30;3.14;24.64;24.63;24.63;24.50;20.85;44.26
79335;SPS30;69634;52.122;5.406;2023-08-30T11:20:39;3.20;3.20;3.20;3.03;23.90;23.89;23.89;23.77;20.21;44.67
79335;SPS30;69634;52.122;5.406;2023-08-30T11:23:12;3.24;3.24;3.24;3.07;24.16;24.16;24.15;24.05;20.44;44.20
79335;SPS30;69634;52.122;5.406;2023-08-30T11:25:49;3.02;3.02;3.02;2.86;22.56;22.56;22.56;22.44;19.08;45.17
79335;SPS30;69634;52.122;5.406;2023-08-30T11:28:24;3.07;3.07;3.07;2.93;23.00;23.00;22.97;22.86;19.44;45.31
79335;SPS30;69634;52.122;5.406;2023-08-30T11:30:57;3.31;3.31;3.31;3.17;24.86;24.86;24.85;24.74;21.03;44.08
79335;SPS30;69634;52.122;5.406;2023-08-30T11:33:30;2.85;2.85;2.85;2.73;21.44;21.44;21.44;21.34;18.15;44.75
79335;SPS30;69634;52.122;5.406;2023-08-30T11:36:02;3.64;3.64;3.64;3.46;27.24;27.24;27.24;27.09;23.04;44.89
79335;SPS30;69634;52.122;5.406;2023-08-30T11:38:37;3.51;3.51;3.51;3.36;26.41;26.41;26.41;26.29;22.35;44.13
79335;SPS30;69634;52.122;5.406;2023-08-30T11:41:09;3.60;3.60;3.60;3.43;27.01;27.01;27.00;26.85;22.83;45.60
79335;SPS30;69634;52.122;5.406;2023-08-30T11:43:46;3.59;3.59;3.59;3.43;26.87;26.87;26.86;26.74;22.73;45.31
79335;SPS30;69634;52.122;5.406;2023-08-30T11:46:19;3.54;3.54;3.54;3.36;26.53;26.53;26.53;26.39;22.44;45.88
79335;SPS30;69634;52.122;5.406;2023-08-30T11:48:52;3.22;3.22;3.22;3.08;24.19;24.18;24.17;24.05;20.45;46.26
79335;SPS30;69634;52.122;5.406;2023-08-30T11:51:25;3.46;3.46;3.46;3.30;25.96;25.96;25.95;25.81;21.95;46.14
79335;SPS30;69634;52.122;5.406;2023-08-30T11:53:58;3.66;3.66;3.66;3.49;27.38;27.37;27.36;27.24;23.15;45.94
79335;SPS30;69634;52.122;5.406;2023-08-30T11:56:31;3.88;3.88;3.88;3.69;29.09;29.08;29.08;28.96;24.61;46.24
79335;SPS30;69634;52.122;5.406;2023-08-30T11:59:07;3.56;3.56;3.56;3.41;26.74;26.74;26.71;26.58;22.60;45.59
79335;SPS30;69634;52.122;5.406;2023-08-30T12:01:52;3.41;3.41;3.41;3.24;25.56;25.56;25.56;25.42;21.61;44.89
79335;SPS30;69634;52.122;5.406;2023-08-30T12:04:25;3.49;3.49;3.49;3.34;26.18;26.18;26.16;26.04;22.13;44.70
79335;SPS30;69634;52.122;5.406;2023-08-30T12:06:57;3.31;3.31;3.31;3.15;24.72;24.72;24.72;24.61;20.92;45.75
79335;SPS30;69634;52.122;5.406;2023-08-30T12:09:32;3.31;3.31;3.31;3.14;24.76;24.76;24.76;24.65;20.96;46.36
79335;SPS30;69634;52.122;5.406;2023-08-30T12:12:05;3.10;3.10;3.10;2.97;23.28;23.28;23.26;23.16;19.68;47.45
79335;SPS30;69634;52.122;5.406;2023-08-30T12:14:40;2.80;2.80;2.80;2.66;21.04;21.04;21.04;20.93;17.80;47.39
79335;SPS30;69634;52.122;5.406;2023-08-30T12:17:13;2.75;2.75;2.75;2.63;20.64;20.63;20.63;20.53;17.45;46.19
79335;SPS30;69634;52.122;5.406;2023-08-30T12:19:46;2.78;2.78;2.78;2.64;20.81;20.81;20.81;20.71;17.62;47.81
79335;SPS30;69634;52.122;5.406;2023-08-30T12:22:35;2.52;2.52;2.50;2.38;18.59;18.59;18.59;18.47;15.70;48.79
79335;SPS30;69634;52.122;5.406;2023-08-30T12:25:17;2.66;2.66;2.60;2.43;19.18;19.17;19.16;19.00;16.10;50.10
79335;SPS30;69634;52.122;5.406;2023-08-30T12:27:51;2.80;2.79;2.72;2.53;19.85;19.84;19.81;19.65;16.59;51.26
79335;SPS30;69634;52.122;5.406;2023-08-30T12:30:26;2.84;2.79;2.72;2.51;19.66;19.66;19.64;19.46;16.41;51.73
79335;SPS30;69634;52.122;5.406;2023-08-30T12:33:00;2.89;2.84;2.74;2.51;19.77;19.77;19.74;19.51;16.41;50.99
79335;SPS30;69634;52.122;5.406;2023-08-30T12:35:33;2.39;2.34;2.26;2.04;16.14;16.14;16.11;15.91;13.38;51.11
79335;SPS30;69634;52.122;5.406;2023-08-30T12:38:05;2.49;2.46;2.37;2.17;17.08;17.08;17.06;16.88;14.21;50.55
79335;SPS30;69634;52.122;5.406;2023-08-30T12:40:39;2.54;2.51;2.47;2.31;18.09;18.09;18.07;17.92;15.15;50.69
79335;SPS30;69634;52.122;5.406;2023-08-30T12:43:12;2.51;2.48;2.42;2.26;17.78;17.76;17.76;17.59;14.86;51.48
79335;SPS30;69634;52.122;5.406;2023-08-30T12:45:47;2.25;2.20;2.18;1.99;15.75;15.74;15.72;15.59;13.16;51.11
79335;SPS30;69634;52.122;5.406;2023-08-30T12:48:20;2.46;2.44;2.39;2.22;17.43;17.42;17.38;17.24;14.56;50.51
79335;SPS30;69634;52.122;5.406;2023-08-30T12:50:52;2.49;2.48;2.39;2.19;17.21;17.20;17.20;17.01;14.34;50.66
79335;SPS30;69634;52.122;5.406;2023-08-30T12:53:25;2.48;2.46;2.38;2.21;17.34;17.32;17.31;17.14;14.44;50.04
79335;SPS30;69634;52.122;5.406;2023-08-30T12:55:57;2.22;2.21;2.14;1.97;15.56;15.55;15.52;15.39;12.97;51.71
79335;SPS30;69634;52.122;5.406;2023-08-30T12:58:31;2.24;2.21;2.16;1.98;15.57;15.56;15.54;15.39;12.96;52.07
79335;SPS30;69634;52.122;5.406;2023-08-30T13:01:06;2.44;2.39;2.34;2.17;17.08;17.08;17.07;16.92;14.29;50.81
79335;SPS30;69634;52.122;5.406;2023-08-30T13:03:39;2.09;2.06;2.04;1.86;14.76;14.76;14.74;14.61;12.34;52.02
79335;SPS30;69634;52.122;5.406;2023-08-30T13:06:11;2.24;2.23;2.19;2.03;15.99;15.99;15.97;15.85;13.37;53.44
79335;SPS30;69634;52.122;5.406;2023-08-30T13:08:44;2.26;2.24;2.16;1.99;15.76;15.74;15.71;15.57;13.11;55.38
79335;SPS30;69634;52.122;5.406;2023-08-30T13:11:16;2.40;2.36;2.30;2.11;16.61;16.60;16.59;16.41;13.82;54.71
79335;SPS30;69634;52.122;5.406;2023-08-30T13:13:49;2.48;2.42;2.32;2.07;16.43;16.42;16.40;16.20;13.57;55.20
79335;SPS30;69634;52.122;5.406;2023-08-30T13:16:23;2.48;2.42;2.32;2.11;16.59;16.57;16.54;16.34;13.71;54.76
79335;SPS30;69634;52.122;5.406;2023-08-30T13:18:56;2.30;2.25;2.19;2.01;15.78;15.78;15.76;15.59;13.11;51.41
79335;SPS30;69634;52.122;5.406;2023-08-30T13:21:29;2.61;2.54;2.48;2.26;17.81;17.80;17.76;17.58;14.79;53.05
79335;SPS30;69634;52.122;5.406;2023-08-30T13:24:08;2.64;2.61;2.52;2.33;18.34;18.34;18.32;18.13;15.27;53.49
79335;SPS30;69634;52.122;5.406;2023-08-30T13:26:40;2.30;2.26;2.22;2.04;16.12;16.11;16.09;15.93;13.46;53.04
79335;SPS30;69634;52.122;5.406;2023-08-30T13:29:12;2.24;2.23;2.17;2.03;15.94;15.93;15.91;15.76;13.33;51.82
79335;SPS30;69634;52.122;5.406;2023-08-30T13:31:48;2.53;2.49;2.44;2.26;17.71;17.70;17.69;17.52;14.79;50.27
79335;SPS30;69634;52.122;5.406;2023-08-30T13:34:20;2.27;2.25;2.16;1.97;15.53;15.51;15.49;15.34;12.89;50.62
79335;SPS30;69634;52.122;5.406;2023-08-30T13:36:52;2.68;2.65;2.55;2.33;18.35;18.34;18.31;18.10;15.24;50.70
79335;SPS30;69634;52.122;5.406;2023-08-30T13:39:25;2.61;2.56;2.51;2.32;18.28;18.26;18.23;18.06;15.24;49.63
79335;SPS30;69634;52.122;5.406;2023-08-30T13:41:57;2.60;2.58;2.51;2.32;18.21;18.21;18.21;18.01;15.21;50.19
79335;SPS30;69634;52.122;5.406;2023-08-30T13:44:30;2.46;2.43;2.36;2.18;17.06;17.06;17.03;16.86;14.20;50.63
79335;SPS30;69634;52.122;5.406;2023-08-30T13:47:06;2.53;2.49;2.44;2.23;17.65;17.65;17.63;17.44;14.71;50.79
79335;SPS30;69634;52.122;5.406;2023-08-30T13:49:39;2.54;2.52;2.48;2.31;18.17;18.17;18.15;18.02;15.24;49.57
79335;SPS30;69634;52.122;5.406;2023-08-30T13:52:11;2.76;2.72;2.69;2.51;19.81;19.81;19.79;19.64;16.64;49.06
79335;SPS30;69634;52.122;5.406;2023-08-30T13:54:43;2.50;2.46;2.40;2.21;17.39;17.38;17.38;17.20;14.53;49.61
79335;SPS30;69634;52.122;5.406;2023-08-30T13:57:17;2.70;2.67;2.56;2.34;18.40;18.40;18.38;18.17;15.30;49.18
79335;SPS30;69634;52.122;5.406;2023-08-30T13:59:50;2.97;2.92;2.74;2.46;19.38;19.38;19.32;19.04;15.94;49.52
79335;SPS30;69634;52.122;5.406;2023-08-30T14:02:25;2.77;2.72;2.59;2.31;18.28;18.28;18.23;17.99;15.07;49.56
79335;SPS30;69634;52.122;5.406;2023-08-30T14:04:57;2.68;2.61;2.49;2.21;17.41;17.41;17.38;17.11;14.30;50.86
79335;SPS30;69634;52.122;5.406;2023-08-30T14:07:30;2.41;2.37;2.27;2.07;16.20;16.20;16.18;15.97;13.41;49.56
79335;SPS30;69634;52.122;5.406;2023-08-30T14:10:02;2.11;2.09;2.01;1.85;14.48;14.47;14.46;14.27;12.03;48.46
79335;SPS30;69634;52.122;5.406;2023-08-30T14:12:35;1.94;1.94;1.94;1.84;14.39;14.37;14.37;14.31;12.16;48.11
79335;SPS30;69634;52.122;5.406;2023-08-30T14:15:08;1.76;1.74;1.69;1.54;12.14;12.14;12.13;11.99;10.11;49.44
79335;SPS30;69634;52.122;5.406;2023-08-30T14:17:43;1.94;1.91;1.85;1.69;13.36;13.36;13.36;13.23;11.16;49.36
79335;SPS30;69634;52.122;5.406;2023-08-30T14:20:17;1.70;1.70;1.70;1.64;12.86;12.86;12.85;12.80;10.89;47.60
79335;SPS30;69634;52.122;5.406;2023-08-30T14:22:49;1.83;1.81;1.78;1.68;13.22;13.21;13.19;13.11;11.11;49.02
79335;SPS30;69634;52.122;5.406;2023-08-30T14:25:21;1.99;1.98;1.97;1.86;14.64;14.64;14.64;14.55;12.36;48.50
79335;SPS30;69634;52.122;5.406;2023-08-30T14:27:54;1.98;1.98;1.98;1.88;14.77;14.76;14.76;14.70;12.49;48.24
79335;SPS30;69634;52.122;5.406;2023-08-30T14:30:27;2.01;2.01;2.00;1.90;14.96;14.96;14.95;14.89;12.65;46.99
79335;SPS30;69634;52.122;5.406;2023-08-30T14:33:02;2.02;2.02;2.02;1.94;15.19;15.17;15.16;15.11;12.84;44.91
79335;SPS30;69634;52.122;5.406;2023-08-30T14:35:35;2.07;2.07;2.07;1.99;15.55;15.55;15.55;15.46;13.16;43.21
79335;SPS30;69634;52.122;5.406;2023-08-30T14:38:13;1.81;1.81;1.81;1.73;13.61;13.61;13.61;13.52;11.51;44.29
79335;SPS30;69634;52.122;5.406;2023-08-30T14:40:53;2.01;2.01;2.01;1.93;15.09;15.09;15.08;15.02;12.76;45.37
79335;SPS30;69634;52.122;5.406;2023-08-30T14:43:27;2.21;2.21;2.21;2.09;16.57;16.56;16.56;16.48;14.00;45.23
79335;SPS30;69634;52.122;5.406;2023-08-30T14:45:59;2.54;2.54;2.54;2.42;19.06;19.06;19.06;18.97;16.12;44.59
79335;SPS30;69634;52.122;5.406;2023-08-30T14:48:41;2.34;2.34;2.34;2.24;17.53;17.53;17.52;17.44;14.83;44.47
79335;SPS30;69634;52.122;5.406;2023-08-30T14:51:14;2.34;2.34;2.34;2.21;17.46;17.46;17.44;17.36;14.76;44.03
79335;SPS30;69634;52.122;5.406;2023-08-30T14:53:46;2.55;2.55;2.55;2.43;19.17;19.17;19.17;19.07;16.21;43.76
79335;SPS30;69634;52.122;5.406;2023-08-30T14:56:19;2.66;2.66;2.66;2.54;19.99;19.98;19.98;19.89;16.90;44.98
79335;SPS30;69634;52.122;5.406;2023-08-30T14:58:51;2.81;2.81;2.81;2.68;21.07;21.06;21.06;20.96;17.84;44.34
79335;SPS30;69634;52.122;5.406;2023-08-30T15:01:24;2.80;2.80;2.80;2.67;21.01;21.01;21.01;20.90;17.76;44.16
79335;SPS30;69634;52.122;5.406;2023-08-30T15:03:59;2.75;2.75;2.75;2.63;20.66;20.66;20.65;20.55;17.46;44.77
79335;SPS30;69634;52.122;5.406;2023-08-30T15:06:31;2.67;2.67;2.67;2.56;20.05;20.05;20.05;19.95;16.96;44.47
79335;SPS30;69634;52.122;5.406;2023-08-30T15:09:08;2.42;2.42;2.42;2.30;18.14;18.14;18.14;18.05;15.35;44.07
79335;SPS30;69634;52.122;5.406;2023-08-30T15:11:43;2.81;2.81;2.81;2.68;21.02;21.02;21.00;20.90;17.76;43.51
79335;SPS30;69634;52.122;5.406;2023-08-30T15:14:16;2.64;2.64;2.64;2.52;19.81;19.81;19.80;19.71;16.75;43.12
79335;SPS30;69634;52.122;5.406;2023-08-30T15:16:48;2.64;2.64;2.64;2.50;19.69;19.69;19.69;19.59;16.66;43.09
79335;SPS30;69634;52.122;5.406;2023-08-30T15:19:23;2.52;2.52;2.52;2.41;18.91;18.91;18.90;18.81;16.00;42.83
79335;SPS30;69634;52.122;5.406;2023-08-30T15:21:56;2.40;2.40;2.40;2.29;17.91;17.91;17.91;17.82;15.16;41.02
79335;SPS30;69634;52.122;5.406;2023-08-30T15:24:30;2.69;2.69;2.69;2.56;20.09;20.08;20.07;19.97;17.01;40.95
79335;SPS30;69634;52.122;5.406;2023-08-30T15:27:03;1.99;1.99;1.99;1.90;15.05;15.05;15.04;14.97;12.73;41.70
79335;SPS30;69634;52.122;5.406;2023-08-30T15:29:35;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.13;12.00;42.45
79335;SPS30;69634;52.122;5.406;2023-08-30T15:32:08;1.97;1.97;1.97;1.87;14.66;14.65;14.65;14.59;12.40;43.66
79335;SPS30;69634;52.122;5.406;2023-08-30T15:34:43;2.10;2.10;2.10;2.01;15.73;15.72;15.72;15.65;13.30;43.06
79335;SPS30;69634;52.122;5.406;2023-08-30T15:37:16;2.33;2.33;2.33;2.22;17.39;17.38;17.38;17.31;14.72;43.19
79335;SPS30;69634;52.122;5.406;2023-08-30T15:39:50;2.23;2.23;2.23;2.13;16.70;16.70;16.70;16.62;14.14;42.42
79335;SPS30;69634;52.122;5.406;2023-08-30T15:42:31;2.06;2.06;2.06;1.96;15.52;15.52;15.52;15.46;13.13;43.61
79335;SPS30;69634;52.122;5.406;2023-08-30T15:45:05;1.89;1.89;1.89;1.82;14.27;14.27;14.27;14.18;12.07;44.52
79335;SPS30;69634;52.122;5.406;2023-08-30T15:47:38;1.97;1.97;1.97;1.89;14.76;14.76;14.76;14.69;12.48;45.26
79335;SPS30;69634;52.122;5.406;2023-08-30T15:50:14;1.77;1.77;1.77;1.69;13.30;13.30;13.30;13.23;11.25;45.16
79335;SPS30;69634;52.122;5.406;2023-08-30T15:52:46;1.88;1.88;1.88;1.79;14.08;14.08;14.08;14.01;11.91;44.66
79335;SPS30;69634;52.122;5.406;2023-08-30T15:55:19;1.84;1.84;1.84;1.75;13.79;13.79;13.79;13.69;11.65;43.56
79335;SPS30;69634;52.122;5.406;2023-08-30T15:57:54;1.66;1.66;1.66;1.59;12.46;12.46;12.44;12.39;10.53;42.67
79335;SPS30;69634;52.122;5.406;2023-08-30T16:00:26;1.67;1.67;1.67;1.58;12.51;12.51;12.51;12.44;10.58;42.59
79335;SPS30;69634;52.122;5.406;2023-08-30T16:03:00;1.76;1.76;1.76;1.68;13.14;13.14;13.14;13.07;11.12;43.09
79335;SPS30;69634;52.122;5.406;2023-08-30T16:05:35;1.80;1.80;1.80;1.71;13.54;13.54;13.54;13.49;11.47;43.36
79335;SPS30;69634;52.122;5.406;2023-08-30T16:08:08;1.93;1.93;1.93;1.84;14.45;14.44;14.44;14.36;12.21;44.34
79335;SPS30;69634;52.122;5.406;2023-08-30T16:10:41;1.79;1.79;1.79;1.70;13.36;13.36;13.35;13.28;11.30;43.89
79335;SPS30;69634;52.122;5.406;2023-08-30T16:13:13;1.85;1.85;1.85;1.76;13.86;13.86;13.86;13.79;11.73;44.09
79335;SPS30;69634;52.122;5.406;2023-08-30T16:15:45;1.94;1.94;1.94;1.86;14.58;14.58;14.57;14.50;12.32;43.77
79335;SPS30;69634;52.122;5.406;2023-08-30T16:18:18;1.74;1.74;1.74;1.66;13.11;13.11;13.11;13.04;11.09;43.36
79335;SPS30;69634;52.122;5.406;2023-08-30T16:20:54;1.63;1.63;1.63;1.55;12.24;12.23;12.23;12.14;10.35;43.84
79335;SPS30;69634;52.122;5.406;2023-08-30T16:23:26;1.71;1.71;1.71;1.64;12.79;12.79;12.79;12.74;10.84;45.14
79335;SPS30;69634;52.122;5.406;2023-08-30T16:25:59;1.45;1.45;1.45;1.37;10.82;10.82;10.82;10.75;9.14;44.61
79335;SPS30;69634;52.122;5.406;2023-08-30T16:28:32;1.45;1.45;1.45;1.39;10.88;10.88;10.88;10.84;9.21;43.01
79335;SPS30;69634;52.122;5.406;2023-08-30T16:31:05;1.69;1.69;1.69;1.61;12.66;12.65;12.65;12.59;10.71;42.84
