sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-30T12:47:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:49:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:51:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:53:33;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:55:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:57:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:59:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T13:01:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T13:03:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:05:46;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:07:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:09:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T13:11:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:13:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:15:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:17:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:19:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:22:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:24:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T13:26:06;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:28:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T13:30:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T13:32:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T13:34:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:36:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:38:26;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T13:40:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:42:32;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:44:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:46:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:48:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:50:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T13:52:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T13:54:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T13:56:46;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T13:58:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:00:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:02:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:04:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:06:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:08:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T14:12:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T14:14:59;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-30T14:17:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:19:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:21:05;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T14:23:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:25:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:27:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:29:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:31:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:33:20;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T14:35:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:37:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:39:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:41:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:43:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:45:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:47:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:49:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T14:51:39;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T14:53:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T14:55:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T14:57:53;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-30T14:59:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T15:01:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:03:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:05:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:07:59;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-30T15:10:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:12:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:14:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:16:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:18:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T15:22:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:24:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T15:26:24;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-30T15:28:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T15:30:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:32:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:34:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:36:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:38:34;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:40:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:42:38;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:44:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:46:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T15:48:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:50:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:52:47;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T15:54:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T15:56:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T15:58:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:01:02;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:03:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:05:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:07:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:09:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:11:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:13:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:15:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:17:21;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T16:19:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T16:21:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:23:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:25:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T16:27:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:29:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:31:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:33:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:35:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:37:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:39:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:41:35;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T16:43:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:45:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:47:47;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T16:49:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:51:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T16:53:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T16:55:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T16:58:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:00:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T17:02:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:04:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:06:15;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T17:08:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:10:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T17:12:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:14:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:16:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T17:18:24;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T17:20:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T17:22:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T17:26:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:28:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:30:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:32:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:34:51;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-30T17:36:52;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T17:38:57;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T17:41:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T17:43:06;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-30T17:45:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:47:11;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T17:49:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:51:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:53:25;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T17:55:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T17:59:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:01:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:03:33;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T18:05:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T18:07:35;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-08-30T18:09:42;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T18:11:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:13:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:15:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:17:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:19:58;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T18:21:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:24:16;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T18:26:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:28:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T18:30:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T18:32:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:34:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:36:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:38:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T18:40:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:42:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:44:35;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-08-30T18:46:37;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-08-30T18:48:42;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-08-30T18:50:44;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-08-30T18:52:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:54:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-08-30T18:56:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-30T18:58:51;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-30T19:00:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:02:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:04:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T19:06:56;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-30T19:08:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:10:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:12:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:14:59;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-30T19:17:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T19:19:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:21:05;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T19:23:08;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T19:25:09;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-30T19:27:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:29:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:31:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:33:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T19:35:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T19:37:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:39:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:41:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:43:32;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-30T19:45:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:47:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:49:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:51:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:53:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T19:55:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T19:57:57;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T20:00:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:02:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:04:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T20:06:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:08:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:10:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:12:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:14:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:20:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:22:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:24:28;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-30T20:26:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T20:28:39;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-30T20:30:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T20:32:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:35:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:37:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T20:39:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:41:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:43:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:45:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T20:47:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:49:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:51:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T20:53:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T20:55:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T20:57:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T20:59:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:01:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:03:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:05:52;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-30T21:10:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T21:12:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:14:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:16:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:18:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T21:20:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:22:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:24:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:26:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:28:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:30:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:32:31;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-08-30T21:34:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T21:36:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T21:38:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T21:40:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:42:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T21:44:41;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:46:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T21:48:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T21:50:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:52:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:54:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T21:56:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T21:58:55;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T22:00:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T22:03:00;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-08-30T22:05:04;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-30T22:07:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T22:09:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:11:09;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T22:13:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:15:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:17:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T22:19:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:21:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:23:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:25:18;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-30T22:27:19;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-30T22:29:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:31:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:33:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:35:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:37:31;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T22:39:32;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T22:41:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:43:34;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-08-30T22:45:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T22:47:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:49:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:51:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:53:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:56:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T22:58:05;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:00:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:02:10;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T23:04:11;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T23:06:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:08:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:10:19;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T23:12:31;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:14:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:16:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:18:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:20:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:22:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T23:24:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:26:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:28:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:30:41;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-30T23:32:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:34:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:36:45;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-08-30T23:40:50;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:42:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:44:58;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:46:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:49:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:53:04;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-30T23:55:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T23:57:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T23:59:19;9.50;8.50
