sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:42:04;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:44:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:46:09;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:48:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:50:12;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:52:14;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:54:15;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:56:16;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:58:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:00:19;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:02:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:04:22;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:06:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:08:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:10:29;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:12:30;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:14:38;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:16:40;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:18:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:20:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:22:54;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:24:54;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:26:55;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:28:56;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:30:57;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:33:01;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:35:04;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:37:05;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:39:06;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:41:06;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:43:07;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:45:08;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:47:09;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:49:14;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:51:14;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:53:15;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:55:19;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:57:20;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T12:59:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:01:21;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:03:23;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:05:24;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:07:24;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:09:25;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:11:26;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:13:28;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:15:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:17:30;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:19:30;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:21:31;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:23:32;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:25:33;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:27:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:29:35;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:31:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:33:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:35:40;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:37:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:39:42;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:41:42;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:43:43;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:45:44;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:47:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:49:48;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:51:49;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:53:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:55:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:57:54;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T13:59:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:01:56;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:03:57;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:05:58;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:07:59;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:10:00;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:12:01;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:14:04;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:16:05;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:18:06;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:20:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:22:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:24:09;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:26:09;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:28:10;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:30:11;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:32:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:34:13;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:36:14;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:38:16;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:40:17;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:42:17;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:44:19;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:46:20;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:48:21;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:50:22;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:52:23;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:54:23;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:56:24;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T14:58:25;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:00:26;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:02:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:04:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:06:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:08:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:10:30;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:12:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:14:34;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:16:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:18:36;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:20:36;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:22:37;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:24:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:26:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:28:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:30:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:32:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:34:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:36:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:38:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:40:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:42:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:44:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:46:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:48:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:50:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:52:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:54:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:57:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T15:59:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:01:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:03:09;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:05:09;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:07:11;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:09:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:11:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:13:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:15:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:17:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:19:15;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:21:16;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:23:17;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:25:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:27:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:29:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:31:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:33:25;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:35:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:37:27;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:39:27;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:41:28;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:43:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:45:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:47:31;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:49:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:51:33;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:53:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:55:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:57:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T16:59:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:01:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:03:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:05:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:07:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:09:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:11:43;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:13:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:15:45;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:17:45;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:19:47;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:21:48;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:23:49;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:25:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:27:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:29:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:31:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:33:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:35:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:37:59;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:39:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:42:00;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:44:01;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:46:02;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:48:04;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:50:05;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:52:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:54:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:56:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T17:58:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:00:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:02:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:04:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:06:16;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:08:16;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:10:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:12:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:14:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:16:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:18:21;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:20:22;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:22:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:24:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:26:26;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:28:27;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:30:28;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:32:28;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:34:29;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:36:30;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:38:30;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:40:31;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:42:32;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:44:33;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:46:34;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:48:34;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:50:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:52:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:54:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:56:44;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T18:58:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:00:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:02:49;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:04:51;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:06:52;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:08:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:10:54;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:12:55;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:14:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:16:57;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:18:58;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:21:00;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:23:02;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:25:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:27:06;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:29:07;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:31:08;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:33:08;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:35:09;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:37:10;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:39:11;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:41:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:43:15;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:45:16;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:47:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:49:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:51:20;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:53:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:55:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:57:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T19:59:29;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:01:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:03:31;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:05:32;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:07:35;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:09:36;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:11:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:13:40;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:15:44;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:17:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:19:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:21:47;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:23:48;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:25:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:27:50;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:29:51;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:31:52;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:33:53;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:35:54;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:37:54;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:39:56;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:41:56;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:43:57;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:45:59;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:47:59;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:50:00;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:52:01;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:54:02;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:56:07;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T20:58:08;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:00:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:02:12;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:04:13;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:06:13;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:08:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:10:15;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:12:15;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:14:16;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:16:17;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:18:18;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:20:18;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:22:19;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:24:19;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:26:20;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:28:21;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:30:21;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:32:22;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:34:26;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:36:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:38:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:40:28;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:42:29;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:44:29;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:46:30;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:48:31;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:50:32;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:52:33;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:54:34;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:56:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T21:58:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:00:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:02:38;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:04:39;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:06:41;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:08:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:10:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:12:46;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:14:46;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:16:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:18:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:20:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:22:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:24:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:26:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:28:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:30:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:32:56;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:34:57;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:37:03;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:39:04;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:41:05;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:43:06;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:45:09;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:47:10;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:49:10;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:51:11;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:53:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:55:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:57:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T22:59:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:01:18;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:03:19;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:05:19;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:07:20;16.75
