sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-08-30T18:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:54:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:57:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:03:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T19:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:24:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:54:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T20:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:48:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T21:57:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:03:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:21:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:24:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:27:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:30:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:42:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:45:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:48:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T22:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:00:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:12:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:24:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T23:57:11;1.00;0.00
