sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:29:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:31:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:34:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:36:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:39:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:41:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:44:10;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:46:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:49:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:51:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:53:58;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:56:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:58:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:01:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:03:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:06:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:08:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:11:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:13:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:16:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:18:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:20:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:23:25;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:25:52;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:28:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:30:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:33:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:35:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:38:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:40:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:43:06;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:45:33;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:48:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:50:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:52:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:55:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T15:57:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:00:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:02:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:05:09;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:07:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:10:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:12:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:14:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:17:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:19:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:22:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:24:46;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:27:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:29:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:32:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:34:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:36:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:39:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:41:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:44:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:46:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:49:16;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:51:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:54:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:56:38;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T16:59:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:01:31;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:03:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:06:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:08:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:11:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:13:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:16:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:18:40;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:21:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:23:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:26:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:28:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:31:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:33:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:35:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:38:29;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:41:06;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:43:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:46:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:48:30;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:51:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:53:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:55:56;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T17:58:24;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:00:53;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:03:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:05:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:10:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:13:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:15:38;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:18:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:20:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:23:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:25:27;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:27:54;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:30:21;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:32:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:35:16;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:37:43;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:40:10;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:42:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:45:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:47:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:49:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:52:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:54:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:57:20;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T18:59:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:02:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:04:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:07:07;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:09:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:12:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:14:29;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:16:56;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:19:23;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:21:52;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:24:19;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:26:46;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:29:12;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:31:39;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:34:06;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:36:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:39:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:41:29;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:43:56;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:46:23;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:48:50;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:51:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:53:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:56:14;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T19:58:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:01:08;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:03:35;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:06:04;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:08:31;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:11:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:13:30;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:15:58;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:18:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:20:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:23:21;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:25:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:28:18;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:30:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:33:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:35:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:38:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:40:41;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:43:09;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:45:36;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:48:03;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:50:32;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:53:00;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:55:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T20:57:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:00:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:02:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:05:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:07:46;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:10:13;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:12:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:15:10;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:17:37;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:20:04;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:22:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:24:58;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:27:28;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:29:56;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:32:23;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:34:51;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:37:18;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:39:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:42:14;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:44:41;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:47:08;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:49:35;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:52:01;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:54:29;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:56:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T21:59:22;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:04:15;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:06:43;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:09:10;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:11:36;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:14:04;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:16:35;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:19:05;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:21:32;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:23:59;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:26:29;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:28:56;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:31:23;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:33:50;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:36:18;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:38:48;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:41:16;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:43:44;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:46:12;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:48:40;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:51:07;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:53:34;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:56:01;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T22:58:32;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:01:02;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:03:31;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:05:58;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:08:26;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:10:53;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:13:19;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:15:46;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:18:13;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:20:40;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:23:07;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:25:38;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:28:05;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:30:32;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:32:59;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:35:26;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:37:56;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:40:23;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:42:49;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:45:16;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:47:43;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:50:10;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:52:37;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:55:03;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:57:31;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T23:59:57;13.00;12.00
