sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:06:26;13.5;13.2;12.5;11.1;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:08:58;12.8;12.6;12.2;11.1;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:11:27;13.1;12.9;12.4;11.3;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:13:57;12.7;12.5;12.0;10.9;;;;2.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:16:27;12.9;12.7;12.3;11.3;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:19:00;13.2;12.9;12.5;11.4;;;;2.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:24:03;12.1;12.0;11.9;11.2;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:26:34;14.4;14.1;13.5;12.2;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:29:06;12.4;12.1;11.6;10.4;;;;2.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:31:37;14.3;14.0;13.4;12.0;;;;2.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:34:09;10.8;10.6;10.2;9.3;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:36:41;11.1;10.9;10.4;9.4;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:39:14;11.3;11.1;10.6;9.5;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:41:44;9.6;9.5;9.2;8.4;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:44:15;8.3;8.2;8.1;7.6;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:46:46;8.7;8.6;8.2;7.5;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:49:20;9.3;9.1;8.7;7.8;;;;2.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:51:51;9.1;8.9;8.6;7.8;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:54:22;9.1;8.9;8.5;7.6;;;;2.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:56:52;10.3;10.1;9.7;8.7;;;;2.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:59:25;9.1;9.0;8.8;8.2;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:01:55;10.3;10.1;9.6;8.6;;;;2.0;76.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:04:27;9.7;9.6;9.3;8.6;;;;2.0;78.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:06:58;9.6;9.4;9.1;8.2;;;;2.0;89.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:09:32;11.4;11.2;10.9;9.9;;;;2.0;89.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:12:03;13.0;12.7;12.1;10.8;;;;2.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:14:34;12.3;12.1;11.5;10.4;;;;2.0;83.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:17:04;13.7;13.4;12.7;11.3;;;;2.0;81.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:19:37;13.6;13.3;12.7;11.4;;;;2.0;81.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:22:08;14.4;14.1;13.5;12.1;;;;2.0;83.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:24:44;13.2;12.9;12.3;11.0;;;;2.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:27:17;13.2;13.0;12.5;11.4;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:29:50;15.4;15.0;14.1;12.4;;;;2.0;100.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:32:21;15.3;14.9;14.2;12.7;;;;2.0;101.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:34:51;14.8;14.4;13.6;12.1;;;;2.0;106.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:37:24;15.9;15.5;14.7;13.1;;;;2.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:40:00;13.6;13.6;13.5;12.9;;;;2.0;106.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:42:33;15.9;15.5;14.7;13.0;;;;2.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:45:04;13.8;13.7;13.4;12.4;;;;2.0;105.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:47:35;16.3;15.9;15.0;13.3;;;;2.0;108.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:50:08;15.7;15.3;14.6;13.1;;;;2.0;112.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:52:39;14.2;14.2;14.2;13.5;;;;2.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:55:09;14.7;14.3;13.6;12.2;;;;2.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T10:57:43;13.1;12.8;12.1;10.7;;;;2.0;98.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:00:18;12.0;11.9;11.7;10.9;;;;2.0;97.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:02:49;11.4;11.4;11.4;10.9;;;;2.0;93.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:05:22;12.7;12.4;11.8;10.5;;;;2.0;92.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:07:54;11.0;11.0;11.0;10.5;;;;2.0;95.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:10:24;10.4;10.4;10.4;9.9;;;;2.0;95.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:12:55;8.8;8.8;8.8;8.3;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:15:25;8.1;8.1;8.0;7.5;;;;2.0;92.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:18:03;7.7;7.7;7.7;7.3;;;;2.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:20:34;6.8;6.8;6.8;6.5;;;;2.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:23:03;7.4;7.4;7.4;7.1;;;;2.0;87.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:25:33;7.1;7.1;7.1;6.8;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:28:03;7.8;7.6;7.3;6.6;;;;2.0;94.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:30:33;6.1;6.1;6.1;5.8;;;;2.0;94.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:33:10;5.6;5.6;5.6;5.3;;;;2.0;77.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:35:40;5.5;5.5;5.5;5.2;;;;2.0;76.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:38:10;5.9;5.9;5.9;5.6;;;;2.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:40:39;5.6;5.6;5.6;5.4;;;;2.0;77.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:43:09;6.3;6.3;6.3;6.0;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:45:40;5.7;5.7;5.6;5.3;;;;2.0;80.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:48:11;5.7;5.7;5.7;5.4;;;;2.0;76.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:50:42;5.5;5.5;5.5;5.2;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:53:13;5.0;5.0;5.0;4.8;;;;2.0;81.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:55:44;4.1;4.1;4.1;3.9;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T11:58:14;3.6;3.6;3.6;3.4;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:00:44;3.7;3.7;3.7;3.6;;;;2.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:03:15;3.7;3.7;3.7;3.5;;;;2.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:05:47;3.5;3.5;3.5;3.3;;;;2.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:08:19;3.9;3.9;3.9;3.7;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:10:50;3.8;3.8;3.8;3.6;;;;2.0;69.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:13:23;3.9;3.9;3.9;3.7;;;;2.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:15:53;3.5;3.5;3.4;3.3;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:18:24;3.5;3.5;3.5;3.3;;;;2.0;71.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:20:56;3.3;3.3;3.3;3.2;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:23:28;3.8;3.8;3.8;3.6;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:26:03;3.7;3.7;3.7;3.5;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:28:34;3.5;3.5;3.5;3.3;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:31:05;4.0;4.0;4.0;3.8;;;;2.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:33:36;3.8;3.8;3.8;3.6;;;;2.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:36:08;4.5;4.5;4.5;4.2;;;;2.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:38:37;4.2;4.2;4.1;3.9;;;;2.0;89.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:41:08;3.6;3.6;3.6;3.4;;;;2.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:43:38;3.2;3.2;3.2;3.0;;;;2.0;84.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:46:07;3.4;3.4;3.4;3.2;;;;2.0;83.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:48:37;3.5;3.5;3.4;3.3;;;;2.0;81.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:51:07;3.3;3.3;3.2;3.1;;;;2.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:53:36;3.5;3.5;3.5;3.3;;;;2.0;80.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:56:06;3.4;3.4;3.4;3.2;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T12:58:35;3.5;3.5;3.5;3.3;;;;2.0;83.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:01:05;3.8;3.7;3.6;3.4;;;;2.0;94.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:03:36;3.4;3.3;3.3;3.0;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:06:06;3.3;3.3;3.2;3.0;;;;2.0;87.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:08:36;3.5;3.5;3.5;3.2;;;;2.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:11:05;3.3;3.2;3.2;3.0;;;;2.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:13:34;2.9;2.9;2.9;2.8;;;;2.0;129.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:16:04;3.5;3.5;3.4;3.2;;;;2.0;114.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:18:34;3.4;3.4;3.3;3.1;;;;2.0;112.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:21:03;2.9;2.8;2.8;2.6;;;;2.0;98.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:23:33;3.2;3.2;3.1;2.9;;;;2.0;99.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:26:02;2.6;2.6;2.6;2.4;;;;2.0;113.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:28:32;2.8;2.8;2.7;2.6;;;;2.0;115.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:31:02;2.7;2.7;2.7;2.5;;;;2.0;117.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:33:31;3.1;3.1;3.1;2.9;;;;2.0;116.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:36:01;2.9;2.9;2.8;2.6;;;;2.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:38:30;3.1;3.1;3.0;2.7;;;;2.0;101.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:41:00;3.4;3.4;3.3;3.0;;;;2.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:43:32;3.5;3.5;3.4;3.1;;;;1.0;93.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:46:02;2.5;2.5;2.4;2.2;;;;1.0;94.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:48:32;2.4;2.4;2.3;2.2;;;;1.0;92.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:51:01;2.8;2.8;2.7;2.5;;;;1.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:53:31;3.3;3.3;3.1;2.9;;;;1.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:56:00;3.0;3.0;2.9;2.6;;;;1.0;103.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T13:58:30;2.5;2.5;2.5;2.3;;;;1.0;187.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:01:00;2.7;2.7;2.7;2.5;;;;1.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:03:30;2.5;2.5;2.4;2.2;;;;1.0;96.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:06:00;2.9;2.8;2.7;2.5;;;;1.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:08:30;2.8;2.8;2.7;2.4;;;;1.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:11:00;2.2;2.2;2.2;2.0;;;;1.0;97.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:13:32;2.9;2.8;2.7;2.5;;;;1.0;103.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:16:02;3.0;3.0;3.0;2.7;;;;1.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:18:32;2.7;2.7;2.6;2.4;;;;1.0;117.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:21:02;3.0;2.9;2.8;2.6;;;;1.0;122.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:23:31;2.3;2.3;2.2;2.0;;;;1.0;120.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:26:03;2.5;2.4;2.3;2.1;;;;1.0;122.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:28:36;2.4;2.4;2.3;2.1;;;;1.0;133.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:31:07;2.5;2.4;2.4;2.2;;;;1.0;154.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:33:42;2.1;2.1;2.0;1.9;;;;1.0;160.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:36:14;2.3;2.2;2.2;2.0;;;;1.0;169.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:38:44;2.1;2.1;2.0;1.9;;;;1.0;169.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:41:14;1.9;1.9;1.9;1.8;;;;1.0;160.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:43:44;2.2;2.2;2.1;2.0;;;;1.0;137.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:46:14;2.3;2.3;2.2;2.1;;;;1.0;138.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:48:46;2.3;2.3;2.3;2.2;;;;1.0;141.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:51:16;2.1;2.1;2.1;1.9;;;;1.0;152.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:53:46;1.9;1.9;1.9;1.8;;;;1.0;152.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:56:15;1.7;1.6;1.6;1.5;;;;1.0;145.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T14:58:47;1.9;1.9;1.9;1.8;;;;1.0;152.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:01:18;1.8;1.8;1.8;1.7;;;;1.0;138.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:03:47;1.8;1.8;1.8;1.7;;;;1.0;131.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:06:19;2.1;2.1;2.0;1.9;;;;1.0;136.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:08:49;1.9;1.9;1.9;1.8;;;;1.0;133.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:11:19;1.7;1.7;1.6;1.6;;;;1.0;132.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:13:48;1.7;1.7;1.7;1.6;;;;1.0;127.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:16:18;1.2;1.2;1.2;1.1;;;;1.0;129.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:18:47;1.7;1.7;1.7;1.6;;;;1.0;149.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:21:17;1.9;1.9;1.9;1.8;;;;1.0;149.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:23:46;1.5;1.5;1.5;1.4;;;;1.0;158.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:26:16;1.4;1.4;1.4;1.3;;;;1.0;162.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:28:47;1.6;1.6;1.6;1.5;;;;1.0;159.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:31:18;1.6;1.6;1.6;1.5;;;;1.0;152.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:33:48;1.9;1.9;1.9;1.8;;;;1.0;155.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:36:18;2.3;2.3;2.3;2.2;;;;1.0;147.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:38:48;1.8;1.8;1.8;1.7;;;;1.0;149.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:41:18;1.8;1.8;1.8;1.7;;;;1.0;146.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:43:47;1.1;1.1;1.1;1.0;;;;1.0;151.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:46:17;1.8;1.8;1.8;1.7;;;;1.0;167.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:48:48;1.6;1.6;1.6;1.6;;;;1.0;135.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:51:17;1.8;1.8;1.8;1.7;;;;1.0;131.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:53:49;2.0;2.0;2.0;1.9;;;;1.0;105.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:56:20;2.3;2.3;2.3;2.2;;;;1.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T15:58:50;2.6;2.6;2.6;2.5;;;;1.0;100.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:01:20;3.0;3.0;3.0;2.8;;;;1.0;106.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:03:50;2.4;2.4;2.4;2.3;;;;1.0;106.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:06:19;2.0;2.0;2.0;1.9;;;;1.0;108.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:08:49;3.6;3.6;3.6;3.4;;;;1.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:11:21;2.4;2.4;2.4;2.3;;;;1.0;105.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:13:50;2.1;2.1;2.1;2.0;;;;1.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:16:20;2.0;2.0;2.0;1.9;;;;1.0;103.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:18:49;1.7;1.7;1.7;1.6;;;;1.0;103.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:21:19;2.3;2.3;2.3;2.2;;;;1.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:23:49;2.2;2.2;2.2;2.0;;;;1.0;93.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:26:18;2.1;2.1;2.1;2.0;;;;1.0;96.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:28:49;2.1;2.1;2.1;2.0;;;;1.0;98.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:31:18;2.0;2.0;2.0;1.9;;;;1.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:33:52;2.2;2.2;2.2;2.1;;;;1.0;99.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:36:21;1.9;1.9;1.9;1.8;;;;1.0;96.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:38:51;1.9;1.9;1.9;1.9;;;;1.0;100.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:41:22;1.9;1.9;1.9;1.8;;;;1.0;100.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:43:51;2.6;2.6;2.6;2.4;;;;1.0;102.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:46:21;2.0;2.0;2.0;1.9;;;;1.0;101.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:48:52;2.2;2.2;2.2;2.1;;;;1.0;99.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:51:22;2.3;2.3;2.3;2.2;;;;1.0;84.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:53:51;2.3;2.3;2.3;2.2;;;;1.0;87.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:56:21;2.5;2.5;2.5;2.4;;;;1.0;84.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T16:58:51;2.7;2.7;2.7;2.6;;;;1.0;83.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:01:21;2.1;2.1;2.1;2.0;;;;1.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:03:52;2.3;2.3;2.3;2.2;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:06:22;2.6;2.6;2.6;2.4;;;;1.0;87.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:08:53;2.6;2.6;2.6;2.5;;;;1.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:11:23;2.2;2.2;2.2;2.1;;;;1.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:13:53;2.3;2.3;2.3;2.2;;;;1.0;102.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:16:22;2.9;2.9;2.9;2.7;;;;1.0;96.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:18:53;3.1;3.1;3.1;2.9;;;;1.0;95.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:21:24;3.1;3.1;3.1;3.0;;;;1.0;100.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:23:54;3.0;3.0;3.0;2.9;;;;1.0;98.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:26:23;3.1;3.1;3.1;3.0;;;;1.0;101.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:28:55;2.9;2.9;2.9;2.8;;;;1.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:31:24;2.4;2.4;2.4;2.3;;;;1.0;104.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:33:54;2.5;2.5;2.5;2.4;;;;1.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:36:24;2.5;2.5;2.5;2.4;;;;1.0;86.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:38:54;2.4;2.4;2.4;2.3;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:41:24;3.0;3.0;3.0;2.9;;;;1.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:43:53;2.7;2.7;2.7;2.6;;;;1.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:46:23;2.4;2.4;2.4;2.3;;;;1.0;85.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:48:53;2.3;2.3;2.3;2.2;;;;1.0;83.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:51:23;2.8;2.8;2.8;2.6;;;;1.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:53:52;2.4;2.4;2.4;2.3;;;;1.0;163.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:56:22;2.5;2.5;2.5;2.4;;;;1.0;132.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T17:58:52;2.1;2.1;2.1;2.0;;;;1.0;120.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T18:01:22;2.3;2.3;2.3;2.2;;;;1.0;181.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T18:03:54;2.7;2.7;2.7;2.6;;;;1.0;148.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T18:06:24;2.1;2.1;2.1;2.0;;;;1.0;147.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T18:08:54;2.1;2.1;2.1;2.0;;;;1.0;139.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T18:11:23;2.0;2.0;2.0;1.9;;;;1.0;117.0;
